"Αριθμός δημοσίευσης της προκήρυξης","Ημερομηνία δημοσίευσης",Τίτλος,"Επίσημη ονομασία","Είδος διαδικασίας","Η σύμβαση ανατίθεται στο πλαίσιο συμφωνίας-πλαίσιο","Αναγνωριστικός κωδικός της σύμβασης",Τίτλος,"Τεχνικός Αναγνωριστικός Κωδικός Παρτίδας","Αριθμός προσφορών ή αιτήσεων συμμετοχής που παραλήφθηκαν",Ανάδοχος,"Αξία του αποτελέσματος","Αξία της χαμηλότερης αποδεκτής προσφοράς","Αξία της υψηλότερης αποδεκτής προσφοράς",Νόμισμα
273901-2024,08/05/2024,"Λουξεμβούργο – Υπηρεσίες στατιστικής – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Ανοικτή,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Λουξεμβούργο – Υπηρεσίες στατιστικής – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Ανοικτή,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Πολωνία-Βαρσοβία: Υπηρεσίες ενοικίασης υπηρεσιακών αυτοκινήτων στη Γαλλία, την Πορτογαλία και την Ισπανία για επιχειρησιακές δραστηριότητες του Frontex","Ευρωπαϊκός Οργανισμός Συνοριοφυλακής και Ακτοφυλακής (Frontex)","Με διαπραγμάτευση χωρίς προηγούμενη δημοσίευση προκήρυξης διαγωνισμού",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Ιρλανδία-Dublin: Δίκτυο ανταποκριτών του Eurofound — Δανία — 2111001/7033","Ευρωπαϊκό Ίδρυμα για τη Βελτίωση των Συνθηκών Διαβίωσης και Εργασίας (Eurofound), EF.ADIR.A — Unit A",Ανοικτή,yes,24-3030-03,"Δίκτυο ανταποκριτών του Eurofound — Δανία — 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Μαυριτανία-Νουαξότ: Υπηρεσίες καθαρισμού, απεντόμωσης και προστασίας από ποντικούς και τεχνικής συντήρησης για την Αντιπροσωπεία της ΕΕ στη Μαυριτανία","Ευρωπαϊκή Υπηρεσία Εξωτερικής Δράσης (ΕΥΕΔ), Αντιπροσωπεία στη Μαυριτανία, Nouakchott",Ανοικτή,yes,"EEAS/DELMRTN/2023/OP/0019","Υπηρεσίες καθαρισμού, απεντόμωσης και προστασίας από ποντικούς και τεχνικής συντήρησης για την Αντιπροσωπεία της ΕΕ στη Μαυριτανία",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Βέλγιο-Βρυξέλλες: Υπηρεσίες παρακολούθησης και ανάλυσης των μέσων ενημέρωσης για τα βουλγαρικά μέσα ενημέρωσης","Ευρωπαϊκό Κοινοβούλιο, Γενική Διεύθυνση Επικοινωνίας (COMM), COMM — Media Intelligence Unit",Ανοικτή,yes,COMM/LO-CO/FWC/2024/4,"Υπηρεσίες παρακολούθησης και ανάλυσης των μέσων ενημέρωσης για τα βουλγαρικά μέσα ενημέρωσης",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Λουξεμβούργο-Λουξεμβούργο: Υπηρεσίες μεταφοράς με βαν και μίνι βαν με αποκλειστικό οδηγό","Υπηρεσία Εκδόσεων της Ευρωπαϊκής Ένωσης (OP)",Ανοικτή,yes,12013,"Υπηρεσίες μεταφοράς με βαν και μίνι βαν με αποκλειστικό οδηγό",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Βέλγιο-Βρυξέλλες: Σύμβαση-πλαίσιο για την προμήθεια αντιτοξίνης διφθερίτιδας (DAT)","Ευρωπαϊκή Επιτροπή, Health Emergency Preparedness and Response Authority (HERA)","Με διαπραγμάτευση χωρίς προηγούμενη δημοσίευση προκήρυξης διαγωνισμού",yes,HERA/2023/NP/0008,"Σύμβαση-πλαίσιο για την προμήθεια αντιτοξίνης διφθερίτιδας (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Δανία-Κοπεγχάγη: Διαδικασία με διαπραγμάτευση για την τροποποίηση της διυπηρεσιακής σύμβασης - πλαίσιο υπηρεσιών ΕΟΠ/ADS/22/014 — Παροχή ταξιδιωτικών διακανονισμών και βοηθητικών υπηρεσιών για διαδικτυακές και υβριδικές συνεδριάσεις","Ευρωπαϊκός Οργανισμός Περιβάλλοντος (ΕΟΠ)","Με διαπραγμάτευση χωρίς προηγούμενη δημοσίευση προκήρυξης διαγωνισμού",yes,EEA/ADS/22/014,"Διαδικασία με διαπραγμάτευση για την τροποποίηση της διυπηρεσιακής σύμβασης - πλαίσιο υπηρεσιών ΕΟΠ/ADS/22/014 — Παροχή ταξιδιωτικών διακανονισμών και βοηθητικών υπηρεσιών για διαδικτυακές και υβριδικές συνεδριάσεις",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Βέλγιο-Βρυξέλλες: Βέλγιο και Λουξεμβούργο — Υπηρεσίες υποστήριξης για τη διοργάνωση εκδηλώσεων και άλλων δραστηριοτήτων επικοινωνίας και ενημέρωσης του Γραφείου Συνδέσμου","Ευρωπαϊκό Κοινοβούλιο",Ανοικτή,yes,,"Βέλγιο — Υπηρεσίες υποστήριξης για τη διοργάνωση εκδηλώσεων και άλλων δραστηριοτήτων επικοινωνίας και ενημέρωσης του Γραφείου Συνδέσμου",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"Βέλγιο-Βρυξέλλες: Βέλγιο και Λουξεμβούργο — Υπηρεσίες υποστήριξης για τη διοργάνωση εκδηλώσεων και άλλων δραστηριοτήτων επικοινωνίας και ενημέρωσης του Γραφείου Συνδέσμου","Ευρωπαϊκό Κοινοβούλιο",Ανοικτή,yes,2,"Λουξεμβούργο — Υπηρεσίες υποστήριξης για τη διοργάνωση εκδηλώσεων και άλλων δραστηριοτήτων επικοινωνίας και ενημέρωσης του Γραφείου Συνδέσμου",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"Βέλγιο – Φορητοί επιτραπέζιοι μικροϋπολογιστές – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Άλλη διαδικασία πολλών σταδίων",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Βέλγιο – Φορητοί επιτραπέζιοι μικροϋπολογιστές – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Άλλη διαδικασία πολλών σταδίων",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Βέλγιο-Βρυξέλλες: Νόμος περί ψηφιακών υπηρεσιών — Μελέτη για την παρακολούθηση της συμμόρφωσης — EC-CNECT/2024/OP/0007","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Επικοινωνιακών Δικτύων, Περιεχομένου και Τεχνολογιών (CONNECT), Directorate F — Platforms Policy and Enforcement, Unit F.2 — Digital Services",Ανοικτή,no,LC-02857292,"Νόμος περί ψηφιακών υπηρεσιών — Μελέτη για την παρακολούθηση της συμμόρφωσης — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Βέλγιο-Βρυξέλλες: Υπηρεσίες αιματολογικών εξετάσεων και αναλύσεων ούρων που θα πραγματοποιηθούν για το Ευρωπαϊκό Κοινοβούλιο και τον Ευρωπαίο Διαμεσολαβητή στις εγκαταστάσεις του Λουξεμβούργου (παρτίδα 1), των Βρυξελλών (παρτίδες 2 και 3), του Στρασβούργου (παρτίδα 4)","Ευρωπαϊκό Κοινοβούλιο",Ανοικτή,yes,"PE PERS 2023 019","Λουξεμβούργο: Υπηρεσίες αιματολογικών εξετάσεων και αναλύσεων ούρων στις εγκαταστάσεις της ιατρικής υπηρεσίας του Ευρωπαϊκού Κοινοβουλίου",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Βέλγιο-Βρυξέλλες: Υπηρεσίες αιματολογικών εξετάσεων και αναλύσεων ούρων που θα πραγματοποιηθούν για το Ευρωπαϊκό Κοινοβούλιο και τον Ευρωπαίο Διαμεσολαβητή στις εγκαταστάσεις του Λουξεμβούργου (παρτίδα 1), των Βρυξελλών (παρτίδες 2 και 3), του Στρασβούργου (παρτίδα 4)","Ευρωπαϊκό Κοινοβούλιο",Ανοικτή,yes,"PE PERS 2023 019","Βρυξέλλες: Συλλογή δειγμάτων αίματος και ούρων στις εγκαταστάσεις του αναδόχου και αναλύσεις των εν λόγω δειγμάτων",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Βέλγιο-Βρυξέλλες: Υπηρεσίες αιματολογικών εξετάσεων και αναλύσεων ούρων που θα πραγματοποιηθούν για το Ευρωπαϊκό Κοινοβούλιο και τον Ευρωπαίο Διαμεσολαβητή στις εγκαταστάσεις του Λουξεμβούργου (παρτίδα 1), των Βρυξελλών (παρτίδες 2 και 3), του Στρασβούργου (παρτίδα 4)","Ευρωπαϊκό Κοινοβούλιο",Ανοικτή,yes,"PE PERS 2023 019","Στρασβούργο: Συλλογή δειγμάτων αίματος και ούρων στις εγκαταστάσεις του αναδόχου και αναλύσεις των εν λόγω δειγμάτων",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"Βέλγιο-Βρυξέλλες: Υπηρεσίες αιματολογικών εξετάσεων και αναλύσεων ούρων που θα πραγματοποιηθούν για το Ευρωπαϊκό Κοινοβούλιο και τον Ευρωπαίο Διαμεσολαβητή στις εγκαταστάσεις του Λουξεμβούργου (παρτίδα 1), των Βρυξελλών (παρτίδες 2 και 3), του Στρασβούργου (παρτίδα 4)","Ευρωπαϊκό Κοινοβούλιο",Ανοικτή,yes,"PE PERS 2023 019","Βρυξέλλες: Υπηρεσίες αιματολογικών εξετάσεων και αναλύσεων ούρων στις εγκαταστάσεις της ιατρικής υπηρεσίας του Ευρωπαϊκού Κοινοβουλίου",2,2,"Chirec ASBL","864,950.00",,,EUR
265874-2024,06/05/2024,"Γερμανία-Frankfurt am Main: Παροχή επιμέλειας στην αγγλική γλώσσα εποπτικών, χρηματοοικονομικών και οικονομικών εγγράφων και συναφείς εργασίες και υπηρεσίες","Ευρωπαϊκή Κεντρική Τράπεζα",Ανοικτή,yes,1,"Παροχή επιμέλειας στην αγγλική γλώσσα εποπτικών, χρηματοοικονομικών και οικονομικών εγγράφων και συναφείς εργασίες και υπηρεσίες",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Γερμανία-Frankfurt am Main: Παροχή επιμέλειας στην αγγλική γλώσσα εποπτικών, χρηματοοικονομικών και οικονομικών εγγράφων και συναφείς εργασίες και υπηρεσίες","Ευρωπαϊκή Κεντρική Τράπεζα",Ανοικτή,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Γερμανία-Frankfurt am Main: Παροχή επιμέλειας στην αγγλική γλώσσα εποπτικών, χρηματοοικονομικών και οικονομικών εγγράφων και συναφείς εργασίες και υπηρεσίες","Ευρωπαϊκή Κεντρική Τράπεζα",Ανοικτή,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Γερμανία-Frankfurt am Main: Παροχή επιμέλειας στην αγγλική γλώσσα εποπτικών, χρηματοοικονομικών και οικονομικών εγγράφων και συναφείς εργασίες και υπηρεσίες","Ευρωπαϊκή Κεντρική Τράπεζα",Ανοικτή,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Γερμανία-Frankfurt am Main: Παροχή επιμέλειας στην αγγλική γλώσσα εποπτικών, χρηματοοικονομικών και οικονομικών εγγράφων και συναφείς εργασίες και υπηρεσίες","Ευρωπαϊκή Κεντρική Τράπεζα",Ανοικτή,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Γερμανία-Frankfurt am Main: Παροχή επιμέλειας στην αγγλική γλώσσα εποπτικών, χρηματοοικονομικών και οικονομικών εγγράφων και συναφείς εργασίες και υπηρεσίες","Ευρωπαϊκή Κεντρική Τράπεζα",Ανοικτή,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Ιταλία-Τορίνο: Υπηρεσίες δημιουργικού σχεδιασμού","Ευρωπαϊκό Ίδρυμα Επαγγελματικής Εκπαίδευσης (ETF), ETF.PR.PUB — Policy and Public Outreach Department",Ανοικτή,yes,,"Υπηρεσίες δημιουργικού σχεδιασμού",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Πορτογαλία-Λισσαβόνα: Μελέτη για την διερεύνηση της ασφάλειας του υδρογόνου ως καυσίμου στα πλοία","Ευρωπαϊκός Οργανισμός για την Ασφάλεια στη Θάλασσα (EMSA)",Ανοικτή,no,2024/EMSA/OP/21/2023,"Μελέτη για την διερεύνηση της ασφάλειας του υδρογόνου ως καυσίμου στα πλοία",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Γερμανία – Υπηρεσίες έρευνας και ανάπτυξης, καθώς και συναφείς υπηρεσίες παροχής συμβουλών – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Ανοικτή,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Βενεζουέλα-Καράκας: Υπηρεσίες ασφαλείας για την Αντιπροσωπεία της Ευρωπαϊκής Ένωσης στη Βενεζουέλα","Ευρωπαϊκή Υπηρεσία Εξωτερικής Δράσης (ΕΥΕΔ), Αντιπροσωπεία της στη Βενεζουέλα, Caracas","Με διαπραγμάτευση με προηγούμενη δημοσίευση προκήρυξης διαγωνισμού/ανταγωνιστική διαδικασία με διαπραγμάτευση",yes,,"Υπηρεσίες ασφαλείας για την Αντιπροσωπεία της Ευρωπαϊκής Ένωσης στη Βενεζουέλα",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Γερμανία – Υπηρεσίες υποδοχής – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Ανοικτή,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Βέλγιο-Βρυξέλλες: Υπηρεσίες που σχετίζονται με τη βελτίωση της νομοθεσίας και τη συμμόρφωση/νομική αξιολόγηση στους τομείς των τελωνείων και της φορολογίας","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Φορολογίας και Τελωνειακής Ένωσης (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ανοικτή,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Βέλγιο-Βρυξέλλες: Υπηρεσίες που σχετίζονται με τη βελτίωση της νομοθεσίας και τη συμμόρφωση/νομική αξιολόγηση στους τομείς των τελωνείων και της φορολογίας","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Φορολογίας και Τελωνειακής Ένωσης (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ανοικτή,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Βέλγιο-Βρυξέλλες: Υπηρεσίες που σχετίζονται με τη βελτίωση της νομοθεσίας και τη συμμόρφωση/νομική αξιολόγηση στους τομείς των τελωνείων και της φορολογίας","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Φορολογίας και Τελωνειακής Ένωσης (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ανοικτή,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Βέλγιο-Βρυξέλλες: Υπηρεσίες που σχετίζονται με τη βελτίωση της νομοθεσίας και τη συμμόρφωση/νομική αξιολόγηση στους τομείς των τελωνείων και της φορολογίας","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Φορολογίας και Τελωνειακής Ένωσης (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ανοικτή,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Βέλγιο-Βρυξέλλες: Υπηρεσίες που σχετίζονται με τη βελτίωση της νομοθεσίας και τη συμμόρφωση/νομική αξιολόγηση στους τομείς των τελωνείων και της φορολογίας","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Φορολογίας και Τελωνειακής Ένωσης (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ανοικτή,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Βέλγιο-Βρυξέλλες: Υπηρεσίες που σχετίζονται με τη βελτίωση της νομοθεσίας και τη συμμόρφωση/νομική αξιολόγηση στους τομείς των τελωνείων και της φορολογίας","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Φορολογίας και Τελωνειακής Ένωσης (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ανοικτή,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Λουξεμβούργο-Λουξεμβούργο: Μακροχρόνια μίσθωση λεωφορείου (34 έως 39 θέσεων)","Ευρωπαϊκό Κοινοβούλιο",Ανοικτή,no,EP-INLO/LUX/2024/OP/0002,"Μακροχρόνια μίσθωση λεωφορείου (34 έως 39 θέσεων)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Βέλγιο – Έξυπνες κάρτες – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Ανοικτή,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Βέλγιο-Βρυξέλλες: Αναλυτική ικανότητα για τη διεθνή δράση για το κλίμα (ανανεώσιμη)","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Δράσης για το Κλίμα (CLIMA), CLIMA.A.2 — Foresight, Economic Analysis and Modelling",Ανοικτή,no,"090203/2024/SER/917231/CLIMA.A.2","Αναλυτική ικανότητα για τη διεθνή δράση για το κλίμα (ανανεώσιμη)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Βέλγιο-Βρυξέλλες: HADEA/2023/OP/0036 — Επιτάχυνση της ανάπτυξης καινοτόμων ιατρικών αντιμέτρων και της πρόσβασης σε αυτά","Ευρωπαϊκός Εκτελεστικός Οργανισμός για την Υγεία και τον Ψηφιακό (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Ανοικτή,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Επιτάχυνση της ανάπτυξης και της πρόσβασης σε καινοτόμα ιατρικά αντίμετρα — Αντιιικά ευρέως φάσματος — VHF",3,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Βέλγιο-Βρυξέλλες: HADEA/2023/OP/0036 — Επιτάχυνση της ανάπτυξης καινοτόμων ιατρικών αντιμέτρων και της πρόσβασης σε αυτά","Ευρωπαϊκός Εκτελεστικός Οργανισμός για την Υγεία και τον Ψηφιακό (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Ανοικτή,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Επιτάχυνση της ανάπτυξης και της πρόσβασης σε καινοτόμα ιατρικά αντίμετρα — Αντιιικά ευρέως φάσματος — Ιοί του αναπνευστικού",2,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Μάλτα-Valletta: Παροχή υπηρεσιών διοργάνωσης εκδηλώσεων για διοικητικές και επιχειρησιακές συναντήσεις και εκδηλώσεις","Οργανισμός της Ευρωπαϊκής Ένωσης για το Άσυλο (EUAA)",Ανοικτή,no,,"Παροχή υπηρεσιών διοργάνωσης εκδηλώσεων για εκδηλώσεις που πρόκειται να πραγματοποιηθούν στην Ισλανδία, στο Λιχτενστάιν, στη Νορβηγία, στην Ελβετία, στο Ηνωμένο Βασίλειο και σε άλλα κράτη μέλη της ΕΕ (εκτός Βελγίου, Μάλτας, Ελλάδας και Ιταλίας)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Βέλγιο-Βρυξέλλες: Μελέτη σχετικά με την αποτελεσματικότητα του πλαισίου εταιρικής διακυβέρνησης για την υποστήριξη της ποιότητας της εταιρικής αναφοράς","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Χρηματοπιστωτικής Σταθερότητας, Χρηματοπιστωτικών Υπηρεσιών και Ένωσης Κεφαλαιαγορών (FISMA), FISMA.C.1 — Corporate Reporting, Audit and Credit Rating Agencies",Ανοικτή,no,FISMA/2023/OP/0006,"Μελέτη σχετικά με την αποτελεσματικότητα του πλαισίου εταιρικής διακυβέρνησης για την υποστήριξη της ποιότητας της εταιρικής αναφοράς",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Λουξεμβούργο-Λουξεμβούργο: Υπηρεσίες διαχείρισης εγγράφων και πληροφοριών για τον Όμιλο ΕΤΕπ","Ευρωπαϊκή Τράπεζα Επενδύσεων","Με διαπραγμάτευση με προηγούμενη δημοσίευση προκήρυξης διαγωνισμού/ανταγωνιστική διαδικασία με διαπραγμάτευση",yes,1,"Υπηρεσίες διαχείρισης εγγράφων και πληροφοριών για τον Όμιλο ΕΤΕπ",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Βέλγιο-Βρυξέλλες: Τεχνικές υπηρεσίες και παροχή συμβουλών για την διοργάνωση της συζήτησης των επικεφαλής υποψηφίων και της βραδιάς των εκλογών 2024","Ευρωπαϊκό Κοινοβούλιο,Γενική Διεύθυνση Επικοινωνίας (COMM)","Με διαπραγμάτευση χωρίς προηγούμενη δημοσίευση προκήρυξης διαγωνισμού",yes,COMM/ME-AV/FWC/2024/2,"Τεχνικές υπηρεσίες και παροχή συμβουλών για την διοργάνωση της συζήτησης των επικεφαλής υποψηφίων και της βραδιάς των εκλογών 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Ισπανία – Υπηρεσίες ιδιωτικών ταχυδρομικών γραφείων – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Ανοικτή,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Βέλγιο-Βρυξέλλες: Ανάλυση των ερευνών EMBAL 2022 και 2023 και της έρευνας LUCAS 2022για τις χορτολιβαδικές εκτάσεις","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Περιβάλλοντος (ENV)",Ανοικτή,no,"090201/2024/917111/SER/ENV.D.2","Ανάλυση των ερευνών EMBAL 2022 και 2023 και της έρευνας LUCAS 2022για τις χορτολιβαδικές εκτάσεις",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Βέλγιο-Βρυξέλλες: Μελέτη σχετικά με τους χάρτες πορείας για την ανάπτυξη διοικητικών ικανοτήτων — Σχεδιασμός και εφαρμογή (2023CE16BAT111)","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Περιφερειακής Πολιτικής και Αστικής Ανάπτυξης (REGIO), REGIO.E.1 — Administrative Capacity Building and Solidarity Instruments",Ανοικτή,no,2023CE16BAT111,"Μελέτη σχετικά με τους χάρτες πορείας για την ανάπτυξη διοικητικών ικανοτήτων — Σχεδιασμός και εφαρμογή (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Μάλτα-Valletta: Παροχή υπηρεσιών ιατρών-συµβούλων MedCOI","Οργανισμός της Ευρωπαϊκής Ένωσης για το Άσυλο (EUAA)",Ανοικτή,yes,EUAA/2023/162,"Παροχή υπηρεσιών ιατρών-συµβούλων MedCOI",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Βέλγιο-Βρυξέλλες: Συμβάσεις-πλαίσιο για τις εκτιμήσεις επιπτώσεων, τις αξιολογήσεις, την πρόβλεψη και τη στρατηγική ανάλυση των πολιτικών και προγραμμάτων έρευνας και καινοτομίας — Παρτίδα 1","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Έρευνας και Καινοτομίας (RTD), RTD.G.1 — Common R&I Strategy and Foresight Service",Ανοικτή,yes,"RTD/2023/OP/0011-Lot 1","Συμβάσεις-πλαίσιο για τις εκτιμήσεις επιπτώσεων, τις αξιολογήσεις, την πρόβλεψη και τη στρατηγική ανάλυση των πολιτικών και προγραμμάτων έρευνας και καινοτομίας — Παρτίδα 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Βέλγιο – Πακέτα λογισμικού και συστήματα πληροφορικής – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Άλλη διαδικασία πολλών σταδίων",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Κάτω Χώρες – Υπηρεσίες ταξιδιωτικών πρακτορείων και συναφείς υπηρεσίες – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Ανοικτή,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Τσεχία-Πράγα: Cassini Hackathons και ανάπτυξη επαφών","Οργανισμός της Ευρωπαϊκής Ένωσης για το Διαστημικό Πρόγραμμα (EUSPA)",Ανοικτή,no,EUSPA-OP-03-23,"«Cassini Hackathons»",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Ιρλανδία-Dunsany: Παροχή υπηρεσιών διαχείρισης εγκαταστάσεων, καθαρισμού και καντίνας και τροφοδοσίας στις εγκαταστάσεις της Ευρωπαϊκής Επιτροπής στο Grange, Dunsany, Co. Meath, Ιρλανδία","Ευρωπαϊκή Επιτροπή, Γενική Διεύθυνση Υγείας και Ασφάλειας των Τροφίμων (SANTE), Directorate F — Health and Food Audits and Analysis",Ανοικτή,no,2024/SANTE/LC-02891915,"Παροχή υπηρεσιών διαχείρισης εγκαταστάσεων και καθαρισμού στις εγκαταστάσεις της Ευρωπαϊκής Επιτροπής στη διεύθυνση Grange, Dunsany, Co. Meath, Ιρλανδία",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Κιργιζία-Μπισκέκ: Υπηρεσίες ασφαλείας για την Αντιπροσωπεία της Ευρωπαϊκής Ένωσης στη Δημοκρατία της Κιργιζίας","Ευρωπαϊκή Υπηρεσία Εξωτερικής Δράσης (ΕΥΕΔ), Αντιπροσωπεία στην Κιργιζία","Με διαπραγμάτευση με προηγούμενη δημοσίευση προκήρυξης διαγωνισμού/ανταγωνιστική διαδικασία με διαπραγμάτευση",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Υπηρεσίες ασφαλείας για την Αντιπροσωπεία της Ευρωπαϊκής Ένωσης στη Δημοκρατία της Κιργιζίας",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Μιανμάρ/Βιρμανία-Yangon: Υπηρεσίες υποστήριξης ΤΠ για την Αντιπροσωπεία της Ευρωπαϊκής Ένωσης στη Μιανμάρ/Βιρμανία","Ευρωπαϊκή Υπηρεσία Εξωτερικής Δράσης (ΕΥΕΔ), Αντιπροσωπεία στη Μιανμάρ/Βιρμανία, Yangon",Ανοικτή,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Υπηρεσίες υποστήριξης ΤΠ για την Αντιπροσωπεία της Ευρωπαϊκής Ένωσης στη Μιανμάρ/Βιρμανία",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK