"Číslo uverejnenia oznámenia","Dátum uverejnenia",Názov,"Úradný názov","Druh postupu","Zmluva je uzavretá na základe rámcovej dohody","Identifikátor zmluvy",Názov,"Technické ID šarže","Počet prijatých ponúk alebo žiadostí o účasť","Dodávateľ, ktorému bola udelená zákazka","Hodnota výsledku","Hodnota najnižšej prípustnej ponuky","Hodnota najvyššej prípustnej ponuky",Mena
273901-2024,08/05/2024,"Luxembursko – Štatistické služby – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat","Verejná súťaž",,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luxembursko – Štatistické služby – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat","Verejná súťaž",,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Poľsko-Varšava: Prenájom úžitkových vozidiel na operatívnu činnosť agentúry Frontex vo Francúzsku, v Portugalsku a Španielsku","Európska agentúra pre pohraničnú a pobrežnú stráž (Frontex)","Rokovacie konanie bez zverejnenia výzvy na súťaž",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Írsko-Dublin: Sieť spravodajcov nadácie Eurofound – Dánsko – 2111001/7033","Európska nadácia pre zlepšovanie životných a pracovných podmienok (Eurofound), EF.ADIR.A – Unit A","Verejná súťaž",yes,24-3030-03,"Sieť spravodajcov nadácie Eurofound – Dánsko – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritánia-Nouakchott: Čistiace, dezinsekčné a deratizačné služby a technická údržba pre Delegáciu Európskej únie v Mauritánii","Európska služba pre vonkajšiu činnosť (ESVČ), Delegácia v Mauritánii, Nouakchott","Verejná súťaž",yes,"EEAS/DELMRTN/2023/OP/0019","Čistiace, dezinsekčné a deratizačné služby a technická údržba pre Delegáciu Európskej únie v Mauritánii",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgicko-Brusel: Služby monitorovania a analýzy bulharských médií","Európsky parlament, Generálne riaditeľstvo pre komunikáciu (COMM), COMM – Media Intelligence Unit","Verejná súťaž",yes,COMM/LO-CO/FWC/2024/4,"Služby monitorovania a analýzy bulharských médií",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luxembursko-Luxemburg: Služby prepravy dodávkou alebo minivanom s prideleným šoférom","Úrad pre vydávanie publikácií Európskej únie (OP)","Verejná súťaž",yes,12013,"Služby prepravy dodávkou alebo minivanom s prideleným šoférom",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgicko-Brusel: Rámcová zmluva na dodávku antitoxínu proti záškrtu (Diphtheria Antitoxin – DAT)","Európska komisia, Health Emergency Preparedness and Response Authority (HERA)","Rokovacie konanie bez zverejnenia výzvy na súťaž",yes,HERA/2023/NP/0008,"Rámcová zmluva na dodávku antitoxínu proti záškrtu (Diphtheria Antitoxin – DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Dánsko-Kodaň: Rokovacie konanie o zmene medziagentúrnej rámcovej zmluvy o poskytovaní služieb EEA/ADS/22/014 – Poskytovanie cestovných a doplnkových služieb týkajúcich sa online a hybridných stretnutí","Európska environmentálna agentúra (EEA)","Rokovacie konanie bez zverejnenia výzvy na súťaž",yes,EEA/ADS/22/014,"Rokovacie konanie o zmene medziagentúrnej rámcovej zmluvy o poskytovaní služieb EEA/ADS/22/014 – Poskytovanie cestovných a doplnkových služieb týkajúcich sa online a hybridných stretnutí",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgicko-Brusel: Belgicko a Luxembursko – podporné služby na organizovanie podujatí a ďalších komunikačných a informačných činností styčnej kancelárie","Európsky parlament","Verejná súťaž",yes,,"Belgicko – podporné služby na organizovanie podujatí a ďalších komunikačných a informačných činností styčnej kancelárie",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"Belgicko-Brusel: Belgicko a Luxembursko – podporné služby na organizovanie podujatí a ďalších komunikačných a informačných činností styčnej kancelárie","Európsky parlament","Verejná súťaž",yes,2,"Luxemburg – podporné služby na organizovanie podujatí a ďalších komunikačných a informačných činností styčnej kancelárie",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"Belgicko – Prenosné počítače – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Iný viacfázový postup",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgicko – Prenosné počítače – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Iný viacfázový postup",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgicko-Brusel: Akt o digitálnych službách – štúdia o monitorovaní súladu – EC-CNECT/2024/OP/0007","Európska komisia, Generálne riaditeľstvo pre komunikačné siete, obsah a technológie (CONNECT), Directorate F – Platforms Policy and Enforcement, Unit F.2 – Digital Services","Verejná súťaž",no,LC-02857292,"Akt o digitálnych službách – štúdia o monitorovaní súladu – EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgicko-Brusel: Vykonávanie rozborov krvi a moču pre Európsky parlament a európskeho ombudsmana na pracoviskách v Luxemburgu (časť 1), Bruseli (časť 2 a 3) a Štrasburgu (časť 4)","Európsky parlament","Verejná súťaž",yes,"PE PERS 2023 019","Brusel: Odber vzoriek krvi a moču v priestoroch dodávateľa a rozbor týchto vzoriek",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Belgicko-Brusel: Vykonávanie rozborov krvi a moču pre Európsky parlament a európskeho ombudsmana na pracoviskách v Luxemburgu (časť 1), Bruseli (časť 2 a 3) a Štrasburgu (časť 4)","Európsky parlament","Verejná súťaž",yes,"PE PERS 2023 019","Luxemburg: Vykonávanie rozborov krvi a moču v priestoroch lekárskej služby Európskeho parlamentu",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgicko-Brusel: Vykonávanie rozborov krvi a moču pre Európsky parlament a európskeho ombudsmana na pracoviskách v Luxemburgu (časť 1), Bruseli (časť 2 a 3) a Štrasburgu (časť 4)","Európsky parlament","Verejná súťaž",yes,"PE PERS 2023 019","Brusel: Vykonávanie rozborov krvi a moču v priestoroch lekárskej služby Európskeho parlamentu",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgicko-Brusel: Vykonávanie rozborov krvi a moču pre Európsky parlament a európskeho ombudsmana na pracoviskách v Luxemburgu (časť 1), Bruseli (časť 2 a 3) a Štrasburgu (časť 4)","Európsky parlament","Verejná súťaž",yes,"PE PERS 2023 019","Štrasburg: Odber vzoriek krvi a moču v priestoroch dodávateľa a rozbor týchto vzoriek",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265874-2024,06/05/2024,"Nemecko-Frankfurt am Main: Poskytovanie redakčnej úpravy dozorných, finančných a hospodárskych dokumentov v angličtine a súvisiacich prác a služieb","Európska centrálna banka","Verejná súťaž",yes,1,"Poskytovanie redakčnej úpravy dozorných, finančných a hospodárskych dokumentov v angličtine a súvisiacich prác a služieb",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Nemecko-Frankfurt am Main: Poskytovanie redakčnej úpravy dozorných, finančných a hospodárskych dokumentov v angličtine a súvisiacich prác a služieb","Európska centrálna banka","Verejná súťaž",yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Nemecko-Frankfurt am Main: Poskytovanie redakčnej úpravy dozorných, finančných a hospodárskych dokumentov v angličtine a súvisiacich prác a služieb","Európska centrálna banka","Verejná súťaž",yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Nemecko-Frankfurt am Main: Poskytovanie redakčnej úpravy dozorných, finančných a hospodárskych dokumentov v angličtine a súvisiacich prác a služieb","Európska centrálna banka","Verejná súťaž",yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Nemecko-Frankfurt am Main: Poskytovanie redakčnej úpravy dozorných, finančných a hospodárskych dokumentov v angličtine a súvisiacich prác a služieb","Európska centrálna banka","Verejná súťaž",yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Nemecko-Frankfurt am Main: Poskytovanie redakčnej úpravy dozorných, finančných a hospodárskych dokumentov v angličtine a súvisiacich prác a služieb","Európska centrálna banka","Verejná súťaž",yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Taliansko-Turín: Kreatívne dizajnérske služby","Európska nadácia pre odborné vzdelávanie (ETF), ETF.PR.PUB – Policy and Public Outreach Department","Verejná súťaž",yes,,"Kreatívne dizajnérske služby",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugalsko-Lisabon: Štúdia skúmajúca bezpečnosť vodíka ako paliva na lodiach","Európska námorná bezpečnostná agentúra (EMSA)","Verejná súťaž",no,2024/EMSA/OP/21/2023,"Štúdia skúmajúca bezpečnosť vodíka ako paliva na lodiach",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Nemecko – Výskum a vývoj a súvisiace poradenské služby – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency","Verejná súťaž",,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Bezpečnostné služby pre Delegáciu Európskej únie vo Venezuele","Európska služba pre vonkajšiu činnosť (ESVČ), Delegácia vo Venezuele, Caracas","Rokovacie konanie so zverejnením výzvy na súťaž/súťažné obstarávanie s rokovacím konaním",yes,,"Bezpečnostné služby pre Delegáciu Európskej únie vo Venezuele",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Nemecko – Recepčné služby – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority","Verejná súťaž",,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgicko-Brusel: Služby súvisiace s lepšou právnou reguláciou a posúdenie súladu s predpismi v oblastiach ciel a daní","Európska komisia, Generálne riaditeľstvo pre dane a colnú úniu (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Verejná súťaž",yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgicko-Brusel: Služby súvisiace s lepšou právnou reguláciou a posúdenie súladu s predpismi v oblastiach ciel a daní","Európska komisia, Generálne riaditeľstvo pre dane a colnú úniu (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Verejná súťaž",yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgicko-Brusel: Služby súvisiace s lepšou právnou reguláciou a posúdenie súladu s predpismi v oblastiach ciel a daní","Európska komisia, Generálne riaditeľstvo pre dane a colnú úniu (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Verejná súťaž",yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgicko-Brusel: Služby súvisiace s lepšou právnou reguláciou a posúdenie súladu s predpismi v oblastiach ciel a daní","Európska komisia, Generálne riaditeľstvo pre dane a colnú úniu (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Verejná súťaž",yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgicko-Brusel: Služby súvisiace s lepšou právnou reguláciou a posúdenie súladu s predpismi v oblastiach ciel a daní","Európska komisia, Generálne riaditeľstvo pre dane a colnú úniu (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Verejná súťaž",yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgicko-Brusel: Služby súvisiace s lepšou právnou reguláciou a posúdenie súladu s predpismi v oblastiach ciel a daní","Európska komisia, Generálne riaditeľstvo pre dane a colnú úniu (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Verejná súťaž",yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luxembursko-Luxemburg: Dlhodobý prenájom autobusu (34 až 39 miest)","Európsky parlament","Verejná súťaž",no,EP-INLO/LUX/2024/OP/0002,"Dlhodobý prenájom autobusu (34 až 39 miest)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgicko – Smart (inteligentné) karty – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne","Verejná súťaž",,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgicko-Brusel: Analytická kapacita pre medzinárodné opatrenia v oblasti klímy (obnoviteľné)","Európska komisia, Generálne riaditeľstvo pre oblasť klímy (CLIMA), CLIMA.A.2 – Foresight, Economic Analysis and Modelling","Verejná súťaž",no,"090203/2024/SER/917231/CLIMA.A.2","Analytická kapacita pre medzinárodné opatrenia v oblasti klímy (obnoviteľné)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgicko-Brusel: HADEA/2023/OP/0036 – Urýchlenie vývoja a zabezpečenie prístupu k inovatívnym zdravotníckym protiopatreniam","Európska výkonná agentúra pre zdravie a digitalizáciu (HaDEA), HADEA.A.2 – EU4Health/SMP Food","Verejná súťaž",no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Urýchlenie vývoja a zabezpečenie prístupu k inovatívnym zdravotníckym protiopatreniam: širokospektrálne antivirotiká – vírusové hemoragické horúčky",3,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgicko-Brusel: HADEA/2023/OP/0036 – Urýchlenie vývoja a zabezpečenie prístupu k inovatívnym zdravotníckym protiopatreniam","Európska výkonná agentúra pre zdravie a digitalizáciu (HaDEA), HADEA.A.2 – EU4Health/SMP Food","Verejná súťaž",no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Urýchlenie vývoja a zabezpečenie prístupu k inovatívnym zdravotníckym protiopatreniam: širokospektrálne antivirotiká – respiračné vírusy",2,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Poskytovanie služieb organizovania podujatí pre administratívne a prevádzkové stretnutia a podujatia","Agentúra Európskej únie pre azyl (EUAA)","Verejná súťaž",no,,"Poskytovanie služieb organizovania podujatí, ktoré sa budú konať na Islande, v Lichtenštajnsku, Nórsku, Spojenom kráľovstve, Švajčiarsku a ďalších členských štátoch EÚ (okrem Belgicka, Grécka, Malty a Talianska)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgicko-Brusel: Štúdia o účinnosti rámca pre podnikové riadenie, ktorý je základom kvality podnikového výkazníctva","Európska komisia, Generálne riaditeľstvo pre finančnú stabilitu, finančné služby a úniu kapitálových trhov (FISMA), FISMA.C.1 – Corporate Reporting, Audit and Credit Rating Agencies","Verejná súťaž",no,FISMA/2023/OP/0006,"Štúdia o účinnosti rámca pre podnikové riadenie, ktorý je základom kvality podnikového výkazníctva",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luxembursko-Luxemburg: Služby správy dokumentov a informácií pre skupinu EIB","Európska investičná banka","Rokovacie konanie so zverejnením výzvy na súťaž/súťažné obstarávanie s rokovacím konaním",yes,1,"Služby správy dokumentov a informácií pre skupinu EIB",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgicko-Brusel: Technické služby a poradenstvo na organizovanie diskusie vedúcich kandidátov a volebnej noci 2024","Európsky parlament, Generálne riaditeľstvo pre komunikáciu (COMM)","Rokovacie konanie bez zverejnenia výzvy na súťaž",yes,COMM/ME-AV/FWC/2024/2,"Technické služby a poradenstvo na organizovanie diskusie vedúcich kandidátov a volebnej noci 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Španielsko – Doručovateľské služby – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme","Verejná súťaž",,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgicko-Brusel: Analýza prieskumov EMBAL 2022 a 2023 a prieskumu o trávnom poraste LUCAS 2022","Európska komisia, Generálne riaditeľstvo pre životné prostredie (ENV)","Verejná súťaž",no,"090201/2024/917111/SER/ENV.D.2","Analýza prieskumov EMBAL 2022 a 2023 a prieskumu o trávnom poraste LUCAS 2022",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgicko-Brusel: Štúdia o plánoch na budovanie administratívnych kapacít – návrh a realizácia (2023CE16BAT111)","Európska komisia, Generálne riaditeľstvo pre regionálnu a mestskú politiku (REGIO), REGIO.E.1 – Administrative Capacity Building and Solidarity Instruments","Verejná súťaž",no,2023CE16BAT111,"Štúdia o plánoch na budovanie administratívnych kapacít – návrh a realizácia (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Poskytovanie služieb lekárov v oblasti zdravotných informácií o krajine pôvodu (MedCOI)","Agentúra Európskej únie pre azyl (EUAA)","Verejná súťaž",yes,EUAA/2023/162,"Poskytovanie služieb lekárov v oblasti zdravotných informácií o krajine pôvodu (MedCOI)",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgicko-Brusel: Rámcové zmluvy týkajúce sa posúdenia vplyvu, hodnotení, prognózy a strategickej analýzy politík a programov v oblasti výskumu a inovácií – časť 1","Európska komisia, Generálne riaditeľstvo pre výskum a inováciu (RTD), RTD.G.1 – Common R&I Strategy and Foresight Service","Verejná súťaž",yes,"RTD/2023/OP/0011-Lot 1","Rámcové zmluvy týkajúce sa posúdenia vplyvu, hodnotení, prognózy a strategickej analýzy politík a programov v oblasti výskumu a inovácií – časť 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgicko – Softvérové balíky a informačné systémy – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Iný viacfázový postup",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Holandsko – Služby cestovných kancelárií a podobné služby – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency","Verejná súťaž",,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Česko-Praha: Programovacie maratóny a nadväzovanie kontaktov Cassini","Agentúra Európskej únie pre vesmírny program (EUSPA)","Verejná súťaž",no,EUSPA-OP-03-23,"„Programovacie maratóny Cassini“",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Írsko-Dunsany: Poskytovanie služieb správy zariadení a upratovacích, jedálenských a stravovacích služieb v priestoroch Európskej komisie v Grange, Dunsany, grófstvo Meath, Írsko","Európska komisia, Generálne riaditeľstvo pre zdravie a bezpečnosť potravín (SANTE), Directorate F – Health and Food Audits and Analysis","Verejná súťaž",no,2024/SANTE/LC-02891915,"Poskytovanie služieb správy zariadení a upratovacích služieb v priestoroch Európskej komisie v Grange, Dunsany, grófstvo Meath, Írsko",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirgizsko-Biškek: Bezpečnostné služby pre Delegáciu Európskej únie v Kirgizskej republike","Európska služba pre vonkajšiu činnosť (ESVČ), Delegácia v Kirgizsku","Rokovacie konanie so zverejnením výzvy na súťaž/súťažné obstarávanie s rokovacím konaním",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Bezpečnostné služby pre Delegáciu Európskej únie v Kirgizskej republike",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Mjanmarsko-Yangon: Služby podpory IT pre Delegáciu Európskej únie v Mjanmarsku","Európska služba pre vonkajšiu činnosť (ESVČ), Delegácia v Mjanmarsku/Barme, Yangon","Verejná súťaž",yes,"EEAS/DELMMRY/2023/OP/0242-2024","Služby podpory IT pre Delegáciu Európskej únie v Mjanmarsku/Barme",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgicko-Brusel: Vedecké poradenstvo v oblasti rybárstva mimo vôd EÚ","Európska výkonná agentúra pre klímu, infraštruktúru a životné prostredie (CINEA), CINEA.D.D3.1 – Marine Living Resources and Ocean Governance","Verejná súťaž",yes,CINEA/2023/OP/0010,"Vedecké poradenstvo v oblasti rybárstva mimo vôd EÚ",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigéria-Abuja: Poskytovanie upratovacích služieb pre Delegáciu v Nigérii a ECOWAS","Európska služba pre vonkajšiu činnosť (ESVČ), Delegácia v Nigérii a ECOWAS","Verejná súťaž",yes,"EEAS/DELNGAA/2023/OP/0275","Poskytovanie upratovacích služieb pre Delegáciu v Nigérii a ECOWAS",,5,"Stevenah Limited","290,000.00",,,EUR
241816-2024,24/04/2024,"Belgicko-Brusel: Mechanizmus pomoci EÚ v oblasti akvakultúry","Európska výkonná agentúra pre klímu, infraštruktúru a životné prostredie (CINEA), CINEA.D.D3 – Sustainable Blue Economy","Verejná súťaž",no,"CINEA/EMFAF/2023/3.5.1/SI2.915833","Mechanizmus pomoci EÚ v oblasti akvakultúry",,4,"Poseidon Aquatic Resource Management Europe Limited---NTT DATA Belgique SRL---NTT Data Europe & Latam Green Engineering SL---Netcompany Intrasoft SA","2,272,465.00",,,EUR
241815-2024,24/04/2024,"Belgicko-Brusel: Dodávka médií a spotrebného materiálu do tlačiarne","Európska komisia, Úrad pre infraštruktúru a logistiku v Bruseli (OIB), OIB.RPP.2.002","Verejná súťaž",yes,OIB/2023/OP/0051,"Dodávka spotrebného materiálu a výrobkov potrebných na tlač a konečnú úpravu papiera",1,1,"Lyreco Belgium","493,544.00",,,EUR