"Uimhir foilseacháin an fhógra","Dáta foilsithe",Teideal,"Ainm oifigiúil","An cineál nóis imeachta","Déantar an conradh a dhámhachtain laistigh de chreat-chomhaontú","Aitheantóir an chonartha",Teideal,"Téarma teicniúil an chrainn","Líon na dtairiscintí nó na n-iarrataí ar rannpháirtíocht a fuarthas","Conraitheoir ar ar dámhadh conradh","Luach an toraidh","Luach na tairisceana is ísle atá inghlactha","Luach na tairisceana is airde atá inghlactha",Airgeadra
273901-2024,08/05/2024,"Lucsamburg – Statistical services – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Oscailte,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Lucsamburg – Statistical services – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Oscailte,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Pholainn, an-Vársá: Seirbhísí Fruilithe Gluaisteán Gairmiúil sa Fhrainc, sa Phortaingéil agus sa Spáinn le haghaidh Gníomhaíochtaí Oibríochta Frontex","An Ghníomhaireacht Eorpach um an nGarda Teorann agus Cósta (Frontex)","Idirbheartaíocht lena mbaineann glao roimh ré ar iomaíocht",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Éire-Dublin: Líonra Comhfhreagraithe Eurofound — an Danmhairg – 2111001/7033","An Foras Eorpach chun Dálaí Maireachtála agus Oibre a Fheabhsú (Eurofound), EF.ADIR.A — Unit A",Oscailte,yes,24-3030-03,"Líonra Comhfhreagraithe Eurofound — an Danmhairg – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mháratáin, an-Nouakchott: Glantachán, rialú lotnaidí, seirbhísí díothaithe francach agus cothabháil theicniúil le haghaidh Thoscaireacht an Aontais Eorpaigh chuig an Maratáin","An tSeirbhís Eorpach Gníomhaíochta Seachtraí (SEGS), An Toscaireacht san Mháratáin, Nouakchott",Oscailte,yes,"EEAS/DELMRTN/2023/OP/0019","Glantachán, rialú lotnaidí, seirbhísí díothaithe francach agus cothabháil theicniúil le haghaidh Thoscaireacht an Aontais Eorpaigh chuig an Maratáin",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Bheilg, an-An Bhruiséil: Seirbhísí Faireacháin agus Anailíse ar Mheáin na Bulgáire","Parlaimint na hEorpa, Ard-Stiúrthóireacht na Cumarsáide (COMM), COMM — Media Intelligence Unit",Oscailte,yes,COMM/LO-CO/FWC/2024/4,"Seirbhísí Faireacháin agus Anailíse ar Mheáin na Bulgáire",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Lucsamburg-Lucsamburg: Seirbhísí iompair le veain agus mionveain ag a bhfuil tiománaí saintiomanta","Oifig Foilseachán an Aontais Eorpaigh (OP)",Oscailte,yes,12013,"Seirbhísí iompair le veain agus mionveain ag a bhfuil tiománaí saintiomanta",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Bheilg, an-An Bhruiséil: Creatchonradh chun Antatocsain Diftéire (DAT) a Sholáthar","An Coimisiún Eorpach, Health Emergency Preparedness and Response Authority (HERA)","Idirbheartaíocht lena mbaineann glao roimh ré ar iomaíocht",yes,HERA/2023/NP/0008,"Creatchonradh chun Antatocsain Diftéire (DAT) a Sholáthar",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Danmhairg, an-Cóbanhávan: Nós Imeachta Idirbheartaithe le haghaidh Leasú ar an gCreatchonradh Seirbhíse Idirghníomhaireachta EEA/ADS/22/014 — Socruithe Taistil agus Seirbhísí Coimhdeacha le haghaidh Cruinnithe Ar Líne agus Hibrideacha","An Ghníomhaireacht Eorpach Chomhshaoil (EEA)","Idirbheartaíocht lena mbaineann glao roimh ré ar iomaíocht",yes,EEA/ADS/22/014,"Nós Imeachta Idirbheartaithe le haghaidh Leasú ar an gCreatchonradh Seirbhíse Idirghníomhaireachta EEA/ADS/22/014 — Socruithe Taistil agus Seirbhísí Coimhdeacha le haghaidh Cruinnithe Ar Líne agus Hibrideacha",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Bheilg, an-An Bhruiséil: An Bheilg agus Lucsamburg — Seirbhísí Tacaíochta chun Imeachtaí agus Gníomhaíochtaí Cumarsáide agus Faisnéise Eile de chuid na hOifige Idirchaidrimh a Eagrú","Parlaimint na hEorpa",Oscailte,yes,,"An Bheilg — Seirbhísí Tacaíochta chun Imeachtaí agus Gníomhaíochtaí Cumarsáide agus Faisnéise Eile de chuid na hOifige Idirchaidrimh a Eagrú",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"Bheilg, an-An Bhruiséil: An Bheilg agus Lucsamburg — Seirbhísí Tacaíochta chun Imeachtaí agus Gníomhaíochtaí Cumarsáide agus Faisnéise Eile de chuid na hOifige Idirchaidrimh a Eagrú","Parlaimint na hEorpa",Oscailte,yes,2,"Lucsamburg — Seirbhísí Tacaíochta chun Imeachtaí agus Gníomhaíochtaí Cumarsáide agus Faisnéise Eile na hOifige Idirchaidrimh a Eagrú",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"An Bheilg – Portable computers – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Nós imeachta ilchéime eile",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"An Bheilg – Portable computers – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Nós imeachta ilchéime eile",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Bheilg, an-An Bhruiséil: An Gníomh um Sheirbhísí Digiteacha — Staidéar maidir le Monatóireacht ar Chomhlíontacht — EC-CNECT/2024/OP/0007","An Coimisiún Eorpach, Ard-Stiúrthóireacht na Líonraí Cumarsáide, an Ábhair Dhigitigh agus na Teicneolaíochta (CONNECT), Directorate F — Platforms Policy and Enforcement, Unit F.2 – Digital Services",Oscailte,no,LC-02857292,"An Gníomh um Sheirbhísí Digiteacha — Staidéar maidir le Monatóireacht ar Chomhlíontacht — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Bheilg, an-An Bhruiséil: Seirbhísí gaolmhara maidir le hanailís fola agus fuail le déanamh ar son Pharlaimint na hEorpa agus an Ombudsman Eorpaigh ar láithreáin Lucsamburg (beart a haon) / na Bruiséile (bearta a dó agus a trí) agus Strasbourg (beart a ceathair)","Parlaimint na hEorpa",Oscailte,yes,"PE PERS 2023 019","An Bhruiséil: Seirbhísí gaolmhara maidir le hanailís fola agus fuail ar áitreabh ionad liachta Pharlaimint na hEorpa",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Bheilg, an-An Bhruiséil: Seirbhísí gaolmhara maidir le hanailís fola agus fuail le déanamh ar son Pharlaimint na hEorpa agus an Ombudsman Eorpaigh ar láithreáin Lucsamburg (beart a haon) / na Bruiséile (bearta a dó agus a trí) agus Strasbourg (beart a ceathair)","Parlaimint na hEorpa",Oscailte,yes,"PE PERS 2023 019","Lucsamburg: Seirbhísí gaolmhara maidir le hanailís fola agus fuail ar áitreabh ionad liachta Pharlaimint na hEorpa",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Bheilg, an-An Bhruiséil: Seirbhísí gaolmhara maidir le hanailís fola agus fuail le déanamh ar son Pharlaimint na hEorpa agus an Ombudsman Eorpaigh ar láithreáin Lucsamburg (beart a haon) / na Bruiséile (bearta a dó agus a trí) agus Strasbourg (beart a ceathair)","Parlaimint na hEorpa",Oscailte,yes,"PE PERS 2023 019","An Bhruiséil: Bailiú samplaí fola agus fuail ar áitreabh an chonraitheora agus anailísí ar na samplaí úd",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Bheilg, an-An Bhruiséil: Seirbhísí gaolmhara maidir le hanailís fola agus fuail le déanamh ar son Pharlaimint na hEorpa agus an Ombudsman Eorpaigh ar láithreáin Lucsamburg (beart a haon) / na Bruiséile (bearta a dó agus a trí) agus Strasbourg (beart a ceathair)","Parlaimint na hEorpa",Oscailte,yes,"PE PERS 2023 019","Strasbourg: Bailiú samplaí fola agus fuail ar áitreabh an chonraitheora agus anailísí ar na samplaí úd",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265874-2024,06/05/2024,"Ghearmáin, an-Frankfurt am Main: Soláthar Seirbhísí Eagarthóireachta i mBéarla ar Dhoiciméid Airgeadais, Mhaoirseachta agus Eacnamaíochta agus Seirbhísí agus Oibreacha Gaolmhara","An Banc Ceannais Eorpach",Oscailte,yes,1,"Soláthar Seirbhísí Eagarthóireachta i mBéarla ar Dhoiciméid Airgeadais, Mhaoirseachta agus Eacnamaíochta agus Seirbhísí agus Oibreacha Gaolmhara",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Ghearmáin, an-Frankfurt am Main: Soláthar Seirbhísí Eagarthóireachta i mBéarla ar Dhoiciméid Airgeadais, Mhaoirseachta agus Eacnamaíochta agus Seirbhísí agus Oibreacha Gaolmhara","An Banc Ceannais Eorpach",Oscailte,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Ghearmáin, an-Frankfurt am Main: Soláthar Seirbhísí Eagarthóireachta i mBéarla ar Dhoiciméid Airgeadais, Mhaoirseachta agus Eacnamaíochta agus Seirbhísí agus Oibreacha Gaolmhara","An Banc Ceannais Eorpach",Oscailte,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Ghearmáin, an-Frankfurt am Main: Soláthar Seirbhísí Eagarthóireachta i mBéarla ar Dhoiciméid Airgeadais, Mhaoirseachta agus Eacnamaíochta agus Seirbhísí agus Oibreacha Gaolmhara","An Banc Ceannais Eorpach",Oscailte,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Ghearmáin, an-Frankfurt am Main: Soláthar Seirbhísí Eagarthóireachta i mBéarla ar Dhoiciméid Airgeadais, Mhaoirseachta agus Eacnamaíochta agus Seirbhísí agus Oibreacha Gaolmhara","An Banc Ceannais Eorpach",Oscailte,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Ghearmáin, an-Frankfurt am Main: Soláthar Seirbhísí Eagarthóireachta i mBéarla ar Dhoiciméid Airgeadais, Mhaoirseachta agus Eacnamaíochta agus Seirbhísí agus Oibreacha Gaolmhara","An Banc Ceannais Eorpach",Oscailte,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Iodáil, an-Torino: Seirbhísí Dearaidh Chruthaithigh","An Fhondúireacht Eorpach Oiliúna (ETF), ETF.PR.PUB — Policy and Public Outreach Department",Oscailte,yes,,"Seirbhísí Dearaidh Chruthaithigh",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Phortaingéil, an-Liospóin: Staidéar lena n-Imscrúdófar Sábháilteacht na Hidrigine mar Bhreosla ar Longa","An Ghníomhaireacht Eorpach um Shábháilteacht Mhuirí (EMSA)",Oscailte,no,2024/EMSA/OP/21/2023,"Staidéar lena n-Imscrúdófar Sábháilteacht na Hidrigine mar Bhreosla ar Longa",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"An Ghearmáin – Research and development services and related consultancy services – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Oscailte,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Veiniséala-Caracas: Seirbhísí slándála do Thoscaireacht an Aontais Eorpaigh chuig Veiniséala","An tSeirbhís Eorpach Gníomhaíochta Seachtraí (SEGS), An Toscaireacht go dtí Veiniséala, Caracas","Idirbheartaíocht lena mbaineann foilsiú roimh ré glao ar iomaíocht / iomaíocht lena mbaineann idirbheartaíocht",yes,,"Seirbhísí slándála do Thoscaireacht an Aontais Eorpaigh chuig Veiniséala",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"An Ghearmáin – Reception services – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Oscailte,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Bheilg, an-An Bhruiséil: Seirbhísí i ndáil le Rialail níos Fearr agus Measúnú Comhlíontachta/Dlíthiúil i Réimsí an Chustaim agus an Chánachais","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Chánachais agus an Aontais Chustaim (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Oscailte,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Bheilg, an-An Bhruiséil: Seirbhísí i ndáil le Rialail níos Fearr agus Measúnú Comhlíontachta/Dlíthiúil i Réimsí an Chustaim agus an Chánachais","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Chánachais agus an Aontais Chustaim (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Oscailte,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Bheilg, an-An Bhruiséil: Seirbhísí i ndáil le Rialail níos Fearr agus Measúnú Comhlíontachta/Dlíthiúil i Réimsí an Chustaim agus an Chánachais","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Chánachais agus an Aontais Chustaim (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Oscailte,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Bheilg, an-An Bhruiséil: Seirbhísí i ndáil le Rialail níos Fearr agus Measúnú Comhlíontachta/Dlíthiúil i Réimsí an Chustaim agus an Chánachais","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Chánachais agus an Aontais Chustaim (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Oscailte,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Bheilg, an-An Bhruiséil: Seirbhísí i ndáil le Rialail níos Fearr agus Measúnú Comhlíontachta/Dlíthiúil i Réimsí an Chustaim agus an Chánachais","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Chánachais agus an Aontais Chustaim (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Oscailte,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Bheilg, an-An Bhruiséil: Seirbhísí i ndáil le Rialail níos Fearr agus Measúnú Comhlíontachta/Dlíthiúil i Réimsí an Chustaim agus an Chánachais","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Chánachais agus an Aontais Chustaim (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Oscailte,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Lucsamburg-Lucsamburg: Bus amháin ar cíos go fadtéarmach (34 go 39 suíochán)","Parlaimint na hEorpa",Oscailte,no,EP-INLO/LUX/2024/OP/0002,"Bus amháin ar cíos go fadtéarmach (34 go 39 suíochán)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"An Bheilg – Smart cards – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Oscailte,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Bheilg, an-An Bhruiséil: Acmhainneacht Anailíse maidir le Gníomhaíocht Idirnáisiúnta ar son na hAeráide (In-athnuaite)","An Coimisiún Eorpach, Ard-Stiúrthóireacht um Ghníomhú ar son na hAeráide (CLIMA), CLIMA.A.2 — Foresight, Economic Analysis and Modelling",Oscailte,no,"090203/2024/SER/917231/CLIMA.A.2","Acmhainneacht Anailíse maidir le Gníomhaíocht Idirnáisiúnta ar son na hAeráide (In-athnuaite)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Bheilg, an-An Bhruiséil: HADEA/2023/OP/0036 — Dlús a Chur le Forbairt agus Rochtain ar Fhrithbhearta Míochaine Nuálacha","An Ghníomhaireacht Feidhmiúcháin Eorpach um an tSláinte agus an Digitiú (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Oscailte,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Dlús a chur le Forbairt Frithbhearta Leighis Nuálacha agus le Rochtain orthu — Frithbhearta Speictrim Leathain – VHF",3,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Bheilg, an-An Bhruiséil: HADEA/2023/OP/0036 — Dlús a Chur le Forbairt agus Rochtain ar Fhrithbhearta Míochaine Nuálacha","An Ghníomhaireacht Feidhmiúcháin Eorpach um an tSláinte agus an Digitiú (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Oscailte,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Dlús a chur le Forbairt Frithbhearta Leighis Nuálacha agus le Rochtain orthu — Frithbhearta Speictrim Leathain — Riospráide",2,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Málta-Valletta: Seirbhísí eagrúcháin imeachtaí a sholáthar do Chruinnithe Riaracháin agus Oibriúcháin agus d’Imeachtaí","Gníomhaireacht an Aontais Eorpaigh um Thearmann (EUAA)",Oscailte,no,,"Seirbhísí eagrúcháin imeachtaí a sholáthar d’Imeachtaí arna reáchtáil san Íoslainn, i Lichtinstéin, san Iorua, san Eilvéis, sa Ríocht Aontaithe agus i mBallstáit eile den Aontas Eorpach (seachas an Bheilg, Málta, an Ghréig agus an Iodáil)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Bheilg, an-An Bhruiséil: Staidéar ar Éifeachtacht an Chreata maidir le Rialachas Corparáideach atá mar Bhonn is mar Thaca ag Cáilíocht an Tuairiscithe Chorparáidigh","An Coimisiún Eorpach, Ard-Stiúrthóireacht um Chobhsaíocht Airgeadais, Seirbhísí Airgeadais agus Aontas na Margaí Caipitil (FISMA), FISMA.C.1 — Corporate Reporting, Audit and Credit Rating Agencies",Oscailte,no,FISMA/2023/OP/0006,"Staidéar ar Éifeachtacht an Chreata maidir le Rialachas Corparáideach atá mar Bhonn is mar Thaca ag Cáilíocht an Tuairiscithe Chorparáidigh",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Lucsamburg-Lucsamburg: Seirbhísí Bainistíochta Doiciméad agus Faisnéise le haghaidh Ghrúpa BEI","An Banc Eorpach Infheistíochta","Idirbheartaíocht lena mbaineann foilsiú roimh ré glao ar iomaíocht / iomaíocht lena mbaineann idirbheartaíocht",yes,1,"Seirbhísí Bainistíochta Doiciméad agus Faisnéise le haghaidh Ghrúpa BEI",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Bheilg, an-An Bhruiséil: Seirbhísí Teicniúla agus Comhairleacht d'Eagrú na Príomhdhíospóireachta Iarrthóirí agus an Oíche Toghcháin 2024","Parlaimint na hEorpa, Ard-Stiúrthóireacht na Cumarsáide (COMM)","Idirbheartaíocht lena mbaineann glao roimh ré ar iomaíocht",yes,COMM/ME-AV/FWC/2024/2,"Seirbhísí Teicniúla agus Comhairleacht d'Eagrú na Príomhdhíospóireachta Iarrthóirí agus an Oíche Toghcháin 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"An Spáinn – Courier services – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Oscailte,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Bheilg, an-An Bhruiséil: Anailís ar Shuirbhéanna EMBAL 2022 agus 2023 agus ar Shuirbhé Féaraigh LUCAS 2022","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Chomshaoil (ENV)",Oscailte,no,"090201/2024/917111/SER/ENV.D.2","Anailís ar Shuirbhéanna EMBAL 2022 agus 2023 agus ar Shuirbhé Féaraigh LUCAS 2022",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Bheilg, an-An Bhruiséil: Staidéar maidir le Treorchláir d’Fhorbairt na hInniúlachta Riaracháin — Dearadh agus Cur chun Feidhme (2023CE16BAT111)","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Bheartais Réigiúnaigh agus Uirbigh (REGIO), REGIO.E.1 — Administrative Capacity Building and Solidarity Instruments",Oscailte,no,2023CE16BAT111,"Staidéar maidir le Treorchláir d’Fhorbairt na hInniúlachta Riaracháin — Dearadh agus Cur chun Feidhme (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Málta-Valletta: Soláthar Seirbhísí Dochtúirí Leighis MedCOI","Gníomhaireacht an Aontais Eorpaigh um Thearmann (EUAA)",Oscailte,yes,EUAA/2023/162,"Soláthar Seirbhísí Dochtúirí Leighis MedCOI",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Bheilg, an-An Bhruiséil: Creatchonarthaí le haghaidh Mheasúnuithe Tionchair, Meastóireachtaí, Fadbhreathnaitheachta agus Anailís Straitéiseach ar Bheartais agus Cláir Thaighde agus Nuálaíochta — Beart a haon","An Coimisiún Eorpach, Ard-Stiúrthóireacht na Taighde agus Nuálaíochta (RTD), RTD.G.1 — Common R&I Strategy and Foresight Service",Oscailte,yes,"RTD/2023/OP/0011-Lot 1","Creatchonarthaí le haghaidh Mheasúnuithe Tionchair, Meastóireachtaí, Fadbhreathnaitheachta agus Anailís Straitéiseach ar Bheartais agus Cláir Thaighde agus Nuálaíochta — Beart a haon",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"An Bheilg – Software package and information systems – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Nós imeachta ilchéime eile",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"An Ísiltír – Travel agency and similar services – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Oscailte,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"An tSeicia-Prág: Haiceatóin agus Líonrú Cassini","Gníomhaireacht an Aontais Eorpaigh um an gClár Spáis (EUSPA)",Oscailte,no,EUSPA-OP-03-23,"“Haiceatóin Cassini”",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Éire-Dunsany: Seirbhísí Bainistíochta Saoráidí, Glantacháin agus Ceaintín agus Lónadóireachta a Sholáthar ag Áitreabh an Choimisiúin Eorpaigh ag Gráinseach, Dún Samhnaí, Co. na Mí, Éire","An Coimisiún Eorpach, Ard-Stiúrthóireacht um Shláinte agus Sábháilteacht Bia (SANTE), Directorate F — Health and Food Audits and Analysis",Oscailte,no,2024/SANTE/LC-02891915,"Seirbhísí Bainistíochta Saoráidí agus Seirbhísí Glantacháin a Sholáthar ag Áitreabh an Choimisiúin Eorpaigh ag an nGráinseach, Dún Samhnaí, Co. na Mí, Éire",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Chirgeastáin, an-Bishkek: Seirbhísí Slándála do Thoscaireacht an Aontais Eorpaigh chuig Poblacht na Cirgise","An tSeirbhís Eorpach Gníomhaíochta Seachtraí (SEGS), An Toscaireacht go dtí an Chirgeastáin","Idirbheartaíocht lena mbaineann foilsiú roimh ré glao ar iomaíocht / iomaíocht lena mbaineann idirbheartaíocht",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Seirbhísí Slándála do Thoscaireacht an Aontais Eorpaigh chuig Poblacht na Cirgise",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Maenmar-Yangon: Seirbhísí Tacaíochta TF do Thoscaireacht an Aontais Eorpaigh go dtí Maenmar","An tSeirbhís Eorpach Gníomhaíochta Seachtraí (SEGS), An Toscaireacht go dtí Maenmar/Burma, Yangon",Oscailte,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Seirbhísí Tacaíochta TF do Thoscaireacht an Aontais Eorpaigh go dtí Maenmar",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK