"Publicatienummer aankondiging","Datum van bekendmaking",Titel,"Officiële naam","Type procedure","De opdracht wordt gegund in het kader van een raamovereenkomst","Identificatiecode van het contract",Titel,"Technische ID van het kavel","Aantal ontvangen inschrijvingen of verzoeken tot deelname","Winnende contractant","Waarde van het resultaat","Waarde van de laagste ontvankelijke inschrijving","Waarde van de hoogste ontvankelijke inschrijving",Valuta
396967-2024,03/07/2024,"Duitsland – Industriële gassen – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Openbaar,,"946719-2024-07 KAR DE",,LOT-0002,,"AIR LIQUIDE DEUTSCHLAND GMBH",," "," ",
395036-2024,03/07/2024,"Duitsland – Industriële gassen – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Openbaar,,"946717-2024-07 KAR DE",,LOT-0001,,"BASI SCHOBERL GMBH & CO KG",," "," ",
394517-2024,03/07/2024,"Italië – Diensten voor land-, bos- en tuinbouw, aquicultuur en imkerij – Consulenza sul patrimonio arboreo e sul parco naturale del JRC Ispra","Commissione europea, Centro comune di ricerca (JRC)",Openbaar,,946786/IPR/2024,,LOT-0001,,FITOCONSULT,," "," ",
394270-2024,03/07/2024,"Duitsland – Industriële gassen – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Openbaar,,"946718-2024-07 KAR DE",,LOT-0004,,"BASI SCHOBERL GMBH & CO KG",," "," ",
394177-2024,03/07/2024,"Duitsland – Industriële gassen – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Openbaar,,"946714-2024-07 KAR DE",,LOT-0003,,"BASI SCHOBERL GMBH & CO KG",," "," ",
392890-2024,02/07/2024,"België – Milieuzorgdiensten – Tracking clean manufacturing investments","European Commission, DG CLIMA - Climate Action",Openbaar,,"090203/2024/SER/920164/CLIMA.C.1",,LOT-0001,,"ICF SA",," "," ",
392542-2024,02/07/2024,"Italië – Onderzoek en ontwikkeling, en aanverwante adviezen – Ecosystem Monitoring Services","European Food Safety Authority",Openbaar,,EFSA/2023/OP/0007,,LOT-0001,,"INNOVAMOL SRL",," "," ",
389727-2024,01/07/2024,"België – Reparatie- en onderhoudsdiensten voor beveiligingsuitrusting – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Openbaar,,"EP-SAFE/2024/OP/0001/Lot 2",,LOT-0002,,"AXIMA CONCEPT SA",," "," ",
388891-2024,01/07/2024,"Litouwen – Uitvoeren van studies – Survey on gender gaps in unpaid care, individual and social activities (CARE) – 2nd wave","European Institute for Gender Equality",Openbaar,,EIGE/2024/OPER/01,,LOT-0001,,"PPMI GROUP UAB",," "," ",
388693-2024,01/07/2024,"België – Reparatie- en onderhoudsdiensten voor beveiligingsuitrusting – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Openbaar,,"EP-SAFE/2024/OP/0001/Lot 1",,LOT-0001,,"Boon Edam Belux BV",," "," ",
388668-2024,01/07/2024,"België – Reparatie- en onderhoudsdiensten voor beveiligingsuitrusting – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Openbaar,,,,LOT-0003,,"Not Awarded",," "," ",
386629-2024,28/06/2024,"België – Reparatie- en onderhoudsdiensten voor beveiligingsuitrusting – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Openbaar,,"EP-SAFE/2024/OP/0002/Lot 1",,LOT-0001,,EQUANS,," "," ",
386160-2024,28/06/2024,"Italië – Aardgas – Fornitura di gas naturale per il Centro Comune di Ricerca (JRC) di Ispra (Varese)","Commissione europea, Centro comune di ricerca (JRC)",Openbaar,,C946765,,LOT-0001,,"AGSM AIM ENERGIA SPA",," "," ",
386071-2024,28/06/2024,"België – Reparatie- en onderhoudsdiensten voor beveiligingsuitrusting – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Openbaar,,"EP-SAFE/2024/OP/0002/Lot 3",,LOT-0003,,"PAUL WAGNER ET FILS S.A.",," "," ",
384678-2024,28/06/2024,"België – Reparatie- en onderhoudsdiensten voor beveiligingsuitrusting – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Openbaar,,"EP-SAFE/2024/OP/0002/Lot 2",,LOT-0002,,"AXIMA CONCEPT SA",," "," ",
384318-2024,28/06/2024,"Letland – Exploitatie van parkeerterreinen – Autostāvvietu pakalpojumu nodrošināšana BEREC birojam","Agency for Support for BEREC (BEREC Office)",Openbaar,,,,LOT-0001,,"Not Awarded",," "," ",
383658-2024,28/06/2024,"België-Brussel: Actualisering en onderhoud van de berekeningsinstrumenten voor afgedankte elektrische en elektronische apparatuur (AEEA)","Europese Commissie, Directoraat-generaal Milieu (ENV)",Openbaar,no,"090202/2024/919704/SER/ENV.B3","Actualisering en onderhoud van de berekeningsinstrumenten voor afgedankte elektrische en elektronische apparatuur (AEEA)",,1,"United Nations Institute for Training and Research (UNITAR)","188,820.00",,,EUR
383656-2024,28/06/2024,"België-Brussel: Steun voor de uitvoering van instandhoudingsplannen voor bedreigde bestuiversoorten","Europese Commissie, Directoraat-generaal Milieu (ENV)",Openbaar,no,"090201/2024/918345/SER/ENV.D2","Steun voor de uitvoering van instandhoudingsplannen voor bedreigde bestuiversoorten",,1,"UICN, Bureau de représentation auprès de l’Union européenne a.i.s.b.l.","599,943.00",,,EUR
383655-2024,28/06/2024,"België-Brussel: Telefoonaanbieders callcenter (Infotel) Top IV","Europese Commissie, Directoraat-generaal Informatica (DIGIT), DIGIT.R.3 — Procurement and Legal Compliance",Openbaar,yes,DI-08130,"Telefoonaanbieders callcenter (Infotel) Top IV",1,1,"SERCO Belgium SA","2,152,533.75",,,EUR
383654-2024,28/06/2024,"België-Brussel: Diensten inzake deskundig onderzoek en getuigenverklaringen voor de voorbereiding van de arbitrageprocedure","Europese Commissie, Directoraat-generaal Energie (ENER), ENER.A.3 — Legal Affairs","Onderhandelingsprocedure zonder voorafgaande oproep tot mededinging",no,"ENER/A3/SER/2024-499/SI2.919497","Diensten inzake deskundig onderzoek en getuigenverklaringen voor de voorbereiding van de arbitrageprocedure",,1,"The Brattle Group Limited","300,000.00",,,EUR
383653-2024,28/06/2024,"Luxemburg-Luxemburg: Servicedeskdiensten en aanverwante diensten","Europese Rekenkamer, ECA.SEC-GEN.SG2 — Directorate for Information, Workplace and Innovation",Openbaar,no,ECA/2023/OP/0003,"Servicedeskdiensten en aanverwante diensten",,4,"ARHS Cube S.A./Cosmote Global Solutions (CGS)","10,150,140.00",,,EUR
383652-2024,28/06/2024,"Portugal-Lissabon: Horizontale ICT-diensten","Europees Agentschap voor maritieme veiligheid (EMSA)",Openbaar,yes,,"Projectbeheer en IT-advies",1,,"Not Awarded",," "," ",
383651-2024,28/06/2024,"België-Brussel: Onderhoud van de gammaspectrometers voor het radiotoxicologisch laboratorium in Ispra","Europese Commissie, Directoraat-generaal Personele Middelen en Veiligheid (HR)","Onderhandelingsprocedure zonder voorafgaande oproep tot mededinging",yes,EC-HR/IPR/2024/NP/0116,"Onderhoud van gammadetectoren",,1,"Technology Nuclear Electronics Srl","150,000.00",,,EUR
383650-2024,28/06/2024,"Duitsland-Keulen: Adviesdiensten voor de implementatie van het EASA-programma voor bijtanken en etikettering","Agentschap van de Europese Unie voor de veiligheid van de luchtvaart (EASA)",Openbaar,yes,EASA.2023.FC19,"Adviesdiensten voor de implementatie van het EASA-programma voor bijtanken en etikettering (2e rang)",,6,"Step Consulting","5,000,000.00",,,EUR
383650-2024,28/06/2024,"Duitsland-Keulen: Adviesdiensten voor de implementatie van het EASA-programma voor bijtanken en etikettering","Agentschap van de Europese Unie voor de veiligheid van de luchtvaart (EASA)",Openbaar,yes,FWC_EASA_2023_FC18,"Adviesdiensten voor de implementatie van het EASA-programma voor bijtanken en etikettering (1e rang)",n/a,6,"ICF SA","5,000,000.00",,,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,6,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Tsjechisch",2,10,"ACP Traductera a.s.",,16.50,28.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,13,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Grieks",4,9,"P & K Barbopoulos OE - Paspartu Translation Services",,14.50,22.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,31,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Kroatisch",8,13,"Signum Jezidi Doo Za Poduku I Prevodenje",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,9,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Deens",3,5,"Semantix A/S",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,60,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Portugees",16,12,"Linguaemundi Language Services, LDA",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,5,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Bulgaars",1,12,"Interlang Eood",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,69,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Sloveens",19,8,"Verodostojne etične razumne intelektualne storitve",,18.50,23.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,14,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Grieks",4,9,"Glossima & Wehrheim",,14.50,22.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,51,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Nederlands",14,6,"Acolad Luxembourg S.A.",,38.45,43.60,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,38,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Italiaans",10,16,"Alltrad Sas di Daniela Panero & C.",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,43,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Litouws",11,9,"Alumnus Translation Company",,13.00,15.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,72,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Zweeds",20,5,"Acolad Luxembourg S.A.",,31.90,43.95,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,16,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Ests",5,8,"Avatar OÜ",,21.00,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,41,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Italiaans",10,16,"Acolad Luxembourg S.A.",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,64,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Roemeens",17,10,"Serious Business 2003 SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,28,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Kroatisch",8,13,"Acolad Luxembourg SA",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,30,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Kroatisch",8,13,"Aion d.o.o. (Llc.)",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,46,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Lets",12,10,"Avatar OÜ",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,4,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Bulgaars",1,12,"Lingoconsult Eood",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,44,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Litouws",11,9,"VS Vertimai Group of Translators",,13.00,15.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,67,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Slovaaks",18,7,"EXE, a.s.",,22.50,22.95,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,39,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Italiaans",10,16,"P.& K. Barbopoulos O.E - Paspartu Translation Services",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,35,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Hongaars",9,14,"Freelance translator",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,66,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Slovaaks",18,7,"Freelance translator",,22.50,22.95,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,34,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Hongaars",9,14,"P and V International Ltd",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,50,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Maltees",13,3,"Global Translation Solutions LTD",,16.25,16.25,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,2,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Bulgaars",1,12,"Sofita Ltd",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,49,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Lets",12,10,"Sia Lingo S",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,54,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Pools",15,12,"Iuridico Legal & Financial Translations Sp. z o.o.",,13.80,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,57,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Pools",15,12,"Freelance translator",,13.80,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,20,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Fins",6,8,"Lingsoft Language Services Oy",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,70,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Sloveens",19,8,"Amidas d.o.o., prevajalsko podjetje",,18.50,23.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,8,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Tsjechisch",2,10,"EXE, a.s.",,16.50,28.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,63,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Roemeens",17,10,"International Languages SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,29,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Kroatisch",8,13,"Projectus grupa d.o.o.",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,23,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Fins",6,8,"Freelance translator",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,58,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Portugees",16,12,"Acolad Luxembourg S.A.",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,40,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Italiaans",10,16,"Rapitrad srl",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,32,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Hongaars",9,14,"Scope Interkulturalis Kommunikacio Szolgaltato Kft",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,3,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Bulgaars",1,12,"Arte Doc",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,7,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Tsjechisch",2,10,"Artlingua A.S",,16.50,28.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,37,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Hongaars",9,14,"Multi-Lingua Fordító és Tolmács KFT",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,27,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Kroatisch",8,13,"Global Translation Solutions Ltd",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,26,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Iers",7,4,"Acolad Luxembourg S.A.",,42.00,49.45,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,68,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Sloveens",19,8,"Lektor'ca Lektoriranje, Prevajanje In Urejanje Besedil, Nataša Purkat S.P.",,18.50,23.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,65,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Roemeens",17,10,"Casa de Traduceri SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,17,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Ests",5,8,"Acolad Luxembourg SA",,21.00,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,12,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Deens",3,5,"Acolad Finland OY",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,48,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Lets",12,10,"Acolad Luxembourg S.A.",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,71,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Zweeds",20,5,"Lingsoft Language Services Oy",,31.90,43.95,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,55,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Pools",15,12,"Kontekst A. Wolski Spółka Komandytowa",,13.80,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,24,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Fins",6,8,"Avatar OÜ",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,36,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Hongaars",9,14,"ILS Nemzetközi Fordító Szolgálat KF T",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,10,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Deens",3,5,"Acolad Luxembourg SA",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Vertaalbureau voor de organen van de Europese Unie (CdT)",Openbaar,yes,18,"Vertaling en nabewerking van teksten op juridisch gebied vanuit het Engels naar het Ests",5,8,"A&A Lingua Oü",,21.00,25.00,EUR