"Publicatienummer aankondiging","Datum van bekendmaking",Titel,"Officiële naam","Type procedure","De opdracht wordt gegund in het kader van een raamovereenkomst","Identificatiecode van het contract",Titel,"Technische ID van het kavel","Aantal ontvangen inschrijvingen of verzoeken tot deelname","Winnende contractant","Waarde van het resultaat","Waarde van de laagste ontvankelijke inschrijving","Waarde van de hoogste ontvankelijke inschrijving",Valuta
273901-2024,08/05/2024,"Luxemburg – Statistische dienstverlening – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Openbaar,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luxemburg – Statistische dienstverlening – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Openbaar,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Polen-Warschau: Diensten in verband met de huur van dienstauto's in Frankrijk, Portugal en Spanje voor operationele activiteiten van Frontex","Europees Grens- en kustwachtagentschap (Frontex)","Onderhandelingsprocedure zonder voorafgaande oproep tot mededinging",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Ierland-Dublin: Netwerk van Eurofound-correspondenten — Denemarken — 2111001/7033","Europese Stichting tot verbetering van de levens- en arbeidsomstandigheden (Eurofound), EF.ADIR.A — Unit A",Openbaar,yes,24-3030-03,"Netwerk van Eurofound-correspondenten — Denemarken — 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritanië-Nouakchott: Diensten inzake reiniging, insectenverdelging, rattenbestrijding en technisch onderhoud voor de Delegatie van de Europese Unie in Mauritanië","Europese Dienst voor extern optreden (EDEO), Delegatie in Mauritanië, Nouakchott",Openbaar,yes,"EEAS/DELMRTN/2023/OP/0019","Diensten inzake reiniging, insectenverdelging, rattenbestrijding en technisch onderhoud voor de Delegatie van de Europese Unie in Mauritanië",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"België-Brussel: Diensten inzake monitoring en analyse van de Bulgaarse media","Europees Parlement, Directoraat-generaal Communicatie (COMM), COMM — Media Intelligence Unit",Openbaar,yes,COMM/LO-CO/FWC/2024/4,"Diensten inzake monitoring en analyse van de Bulgaarse media",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luxemburg-Luxemburg: Vervoersdiensten per bestelwagen en minibus met speciale chauffeur","Bureau voor publicaties van de Europese Unie (OP)",Openbaar,yes,12013,"Vervoersdiensten per bestelwagen en minibus met speciale chauffeur",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"België-Brussel: Raamovereenkomst voor de levering van difterie-antitoxine (DAT)","Europese Commissie, Health Emergency Preparedness and Response Authority (HERA)","Onderhandelingsprocedure zonder voorafgaande oproep tot mededinging",yes,HERA/2023/NP/0008,"Raamovereenkomst voor de levering van difterie-antitoxine (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Denemarken-Kopenhagen: Onderhandelingsprocedure voor wijziging van de raamovereenkomst voor diensten tussen agentschappen EEA/ADS/22/014 — Reisarrangementen en aanvullende diensten voor online en hybride vergaderingen","Europees Milieuagentschap (EEA)","Onderhandelingsprocedure zonder voorafgaande oproep tot mededinging",yes,EEA/ADS/22/014,"Onderhandelingsprocedure voor wijziging van de raamovereenkomst voor diensten tussen agentschappen EEA/ADS/22/014 — Reisarrangementen en aanvullende diensten voor online en hybride vergaderingen",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"België-Brussel: België en Luxemburg — ondersteunende diensten voor de organisatie van evenementen en andere communicatie- en informatieactiviteiten van het liaisonbureau","Europees Parlement",Openbaar,yes,,"België — ondersteunende diensten voor de organisatie van evenementen en andere communicatie- en informatieactiviteiten van het liaisonbureau",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"België-Brussel: België en Luxemburg — ondersteunende diensten voor de organisatie van evenementen en andere communicatie- en informatieactiviteiten van het liaisonbureau","Europees Parlement",Openbaar,yes,2,"Luxemburg — ondersteunende diensten voor de organisatie van evenementen en andere communicatie- en informatieactiviteiten van het liaisonbureau",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"België – Draagbare computers – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Andere procedure in meerdere fasen",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"België – Draagbare computers – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Andere procedure in meerdere fasen",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"België-Brussel: Wet inzake digitale diensten — Onderzoek voor toezicht op de naleving — EC-CNECT/2024/OP/0007","Europese Commissie, Directoraat-generaal Communicatienetwerken, Inhoud en Technologie (CONNECT), Directorate F — Platforms Policy and Enforcement, Unit F.2 — Digital Services",Openbaar,no,LC-02857292,"Wet inzake digitale diensten — Onderzoek voor toezicht op de naleving — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"België-Brussel: Uitvoeren van bloed- en urinetests voor het Europees Parlement en de Europese Ombudsman op de locaties Luxemburg (perceel 1), Brussel (perceel 2 en 3) en Straatsburg (perceel 4)","Europees Parlement",Openbaar,yes,"PE PERS 2023 019","Brussel: Afname van bloed- en urinestalen in de kantoren van de contractant en analyses van deze stalen",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"België-Brussel: Uitvoeren van bloed- en urinetests voor het Europees Parlement en de Europese Ombudsman op de locaties Luxemburg (perceel 1), Brussel (perceel 2 en 3) en Straatsburg (perceel 4)","Europees Parlement",Openbaar,yes,"PE PERS 2023 019","Brussel: Uitvoeren van bloed- en urineanalyses in de gebouwen van de medische praktijk van het Europees Parlement",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"België-Brussel: Uitvoeren van bloed- en urinetests voor het Europees Parlement en de Europese Ombudsman op de locaties Luxemburg (perceel 1), Brussel (perceel 2 en 3) en Straatsburg (perceel 4)","Europees Parlement",Openbaar,yes,"PE PERS 2023 019","Straatsburg: Afname van bloed- en urinestalen in de kantoren van de contractant en analyses van deze stalen",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"België-Brussel: Uitvoeren van bloed- en urinetests voor het Europees Parlement en de Europese Ombudsman op de locaties Luxemburg (perceel 1), Brussel (perceel 2 en 3) en Straatsburg (perceel 4)","Europees Parlement",Openbaar,yes,"PE PERS 2023 019","Luxemburg: Uitvoeren van bloed- en urineanalyses in de gebouwen van de medische praktijk van het Europees Parlement",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265874-2024,06/05/2024,"Duitsland-Frankfurt am Main: Voorzien in het redigeren in het Engels van toezichthoudende, financiële en economische documenten, alsook aanverwante werkzaamheden en diensten","Europese Centrale Bank",Openbaar,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Duitsland-Frankfurt am Main: Voorzien in het redigeren in het Engels van toezichthoudende, financiële en economische documenten, alsook aanverwante werkzaamheden en diensten","Europese Centrale Bank",Openbaar,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Duitsland-Frankfurt am Main: Voorzien in het redigeren in het Engels van toezichthoudende, financiële en economische documenten, alsook aanverwante werkzaamheden en diensten","Europese Centrale Bank",Openbaar,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Duitsland-Frankfurt am Main: Voorzien in het redigeren in het Engels van toezichthoudende, financiële en economische documenten, alsook aanverwante werkzaamheden en diensten","Europese Centrale Bank",Openbaar,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Duitsland-Frankfurt am Main: Voorzien in het redigeren in het Engels van toezichthoudende, financiële en economische documenten, alsook aanverwante werkzaamheden en diensten","Europese Centrale Bank",Openbaar,yes,1,"Voorzien in het redigeren in het Engels van toezichthoudende, financiële en economische documenten, alsook aanverwante werkzaamheden en diensten",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Duitsland-Frankfurt am Main: Voorzien in het redigeren in het Engels van toezichthoudende, financiële en economische documenten, alsook aanverwante werkzaamheden en diensten","Europese Centrale Bank",Openbaar,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Italië-Turijn: Diensten voor creatief ontwerp","Europese Stichting voor opleiding (ETF), ETF.PR.PUB — Policy and Public Outreach Department",Openbaar,yes,,"Diensten voor creatief ontwerp",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugal-Lissabon: Onderzoek naar de veiligheid van waterstof als brandstof op schepen","Europees Agentschap voor maritieme veiligheid (EMSA)",Openbaar,no,2024/EMSA/OP/21/2023,"Onderzoek naar de veiligheid van waterstof als brandstof op schepen",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Duitsland – Onderzoek en ontwikkeling, en aanverwante adviezen – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Openbaar,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Beveiligingsdiensten voor de Delegatie van de Europese Unie in Venezuela","Europese Dienst voor extern optreden (EDEO), Delegatie in Venezuela, Caracas","Onderhandelingsprocedure met voorafgaande oproep tot mededinging / mededingingsprocedure met onderhandeling",yes,,"Beveiligingsdiensten voor de Delegatie van de Europese Unie in Venezuela",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Duitsland – Receptiediensten – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Openbaar,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"België-Brussel: Betere regelgevingsgerelateerde diensten en naleving/juridische beoordeling op het gebied van douane en belastingen","Europese Commissie, Directoraat-generaal Belastingen en Douane-unie (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Openbaar,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"België-Brussel: Betere regelgevingsgerelateerde diensten en naleving/juridische beoordeling op het gebied van douane en belastingen","Europese Commissie, Directoraat-generaal Belastingen en Douane-unie (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Openbaar,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"België-Brussel: Betere regelgevingsgerelateerde diensten en naleving/juridische beoordeling op het gebied van douane en belastingen","Europese Commissie, Directoraat-generaal Belastingen en Douane-unie (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Openbaar,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"België-Brussel: Betere regelgevingsgerelateerde diensten en naleving/juridische beoordeling op het gebied van douane en belastingen","Europese Commissie, Directoraat-generaal Belastingen en Douane-unie (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Openbaar,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"België-Brussel: Betere regelgevingsgerelateerde diensten en naleving/juridische beoordeling op het gebied van douane en belastingen","Europese Commissie, Directoraat-generaal Belastingen en Douane-unie (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Openbaar,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"België-Brussel: Betere regelgevingsgerelateerde diensten en naleving/juridische beoordeling op het gebied van douane en belastingen","Europese Commissie, Directoraat-generaal Belastingen en Douane-unie (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Openbaar,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luxemburg-Luxemburg: Lange termijn huur van een bus (34 tot 39 zitplaatsen)","Europees Parlement",Openbaar,no,EP-INLO/LUX/2024/OP/0002,"Lange termijn huur van een bus (34 tot 39 zitplaatsen)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"België – Smartcards – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Openbaar,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"België-Brussel: Analytische capaciteit voor internationale klimaatactie (hernieuwbaar)","Europese Commissie, Directoraat-generaal Klimaat (CLIMA), CLIMA.A.2 — Foresight, Economic Analysis and Modelling",Openbaar,no,"090203/2024/SER/917231/CLIMA.A.2","Analytische capaciteit voor internationale klimaatactie (hernieuwbaar)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"België-Brussel: HADEA/2023/OP/0036 — Versnellen van de ontwikkeling van en toegang tot innovatieve medische tegenmaatregelen","Europees Uitvoerend Agentschap voor gezondheid en digitaal beleid (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Openbaar,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Het versnellen van de ontwikkeling van en toegang tot innovatieve medische tegenmaatregelen — breedspectrum antivirale middelen – Ademhalingswegen",2,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"België-Brussel: HADEA/2023/OP/0036 — Versnellen van de ontwikkeling van en toegang tot innovatieve medische tegenmaatregelen","Europees Uitvoerend Agentschap voor gezondheid en digitaal beleid (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Openbaar,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Het versnellen van de ontwikkeling van en toegang tot innovatieve medische tegenmaatregelen — breedspectrum antivirale middelen – VHF",3,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Verlening van diensten voor het organiseren van evenementen voor administratieve en operationele vergaderingen en evenementen","Asielagentschap van de Europese Unie (EUAA)",Openbaar,no,,"Verlening van diensten voor de organisatie van evenementen in IJsland, Liechtenstein, Noorwegen, Zwitserland, het Verenigd Koninkrijk en andere EU-lidstaten (met uitzondering van België, Malta, Griekenland en Italië)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"België-Brussel: Onderzoek naar de doeltreffendheid van het kader voor corporate governance ter ondersteuning van de kwaliteit van bedrijfsrapportage","Europese Commissie, Directoraat-generaal Financiële Stabiliteit, Financiële Diensten en Kapitaalmarktenunie (FISMA), FISMA.C.1 — Corporate Reporting, Audit and Credit Rating Agencies",Openbaar,no,FISMA/2023/OP/0006,"Onderzoek naar de doeltreffendheid van het kader voor corporate governance ter ondersteuning van de kwaliteit van bedrijfsrapportage",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luxemburg-Luxemburg: Documenten- en informatiebeheerdiensten voor de EIB-groep","Europese Investeringsbank","Onderhandelingsprocedure met voorafgaande oproep tot mededinging / mededingingsprocedure met onderhandeling",yes,1,"Documenten- en informatiebeheerdiensten voor de EIB-groep",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"België-Brussel: Technische diensten en advies voor de organisatie van het hoofdkandidatendebat en de verkiezingsnacht 2024","Europees Parlement, Directoraat-generaal Communicatie (COMM)","Onderhandelingsprocedure zonder voorafgaande oproep tot mededinging",yes,COMM/ME-AV/FWC/2024/2,"Technische diensten en advies voor de organisatie van het hoofdkandidatendebat en de verkiezingsnacht 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Spanje – Koeriersdiensten – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Openbaar,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"België-Brussel: Analyse van de EMBAL-onderzoeken van 2022 en 2023 en het LUCAS-graslandonderzoek van 2022","Europese Commissie, Directoraat-generaal Milieu (ENV)",Openbaar,no,"090201/2024/917111/SER/ENV.D.2","Analyse van de EMBAL-onderzoeken van 2022 en 2023 en het LUCAS-graslandonderzoek van 2022",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"België-Brussel: Onderzoek naar stappenplannen voor de opbouw van bestuurlijke capaciteit — Ontwerp en uitvoering (2023CE16BAT111)","Europese Commissie, Directoraat-generaal Regionaal Beleid en Stadsontwikkeling (REGIO), REGIO.E.1 — Administrative Capacity Building and Solidarity Instruments",Openbaar,no,2023CE16BAT111,"Onderzoek naar stappenplannen voor de opbouw van bestuurlijke capaciteit — Ontwerp en uitvoering (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Verlening van medische diensten door geneeskundigen uit het land van herkomst (medical country of origin information, MedCOI)","Asielagentschap van de Europese Unie (EUAA)",Openbaar,yes,EUAA/2023/162,"Verlening van medische diensten door geneeskundigen uit het land van herkomst (medical country of origin information, MedCOI)",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"België-Brussel: Raamovereenkomsten voor de effectbeoordelingen, evaluaties, prognoses en strategische analyse van het onderzoeks- en innovatiebeleid en -programma's — Perceel 1","Europese Commissie, Directoraat-generaal Onderzoek en Innovatie (RTD), RTD.G.1 — Common R&I Strategy and Foresight Service",Openbaar,yes,"RTD/2023/OP/0011-Lot 1","Raamovereenkomsten voor de effectbeoordelingen, evaluaties, prognoses en strategische analyse van het onderzoeks- en innovatiebeleid en -programma's — Perceel 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"België – Software en informatiesystemen – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Andere procedure in meerdere fasen",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Nederland – Reisbureaudiensten en dergelijke – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Openbaar,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Tsjechië-Praag: Cassini-hackathons en -matchmaking","Agentschap van de Europese Unie voor het ruimtevaartprogramma (EUSPA)",Openbaar,no,EUSPA-OP-03-23,"„Cassini Hackathons”",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Ierland-Dunsany: Verlening van faciliteitenbeheer, schoonmaak- en kantine- en cateringdiensten in de gebouwen van de Europese Commissie in Grange, Dunsany, Co. Meath, Ierland","Europese Commissie, Directoraat-generaal Gezondheid en Voedselveiligheid (SANTE), Directorate F — Health and Food Audits and Analysis",Openbaar,no,2024/SANTE/LC-02891915,"Verlening van diensten inzake faciliteitenbeheer en reiniging in de kantoren van de Europese Commissie in Grange, Dunsany, Co. Meath, Ierland",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirgizië-Bisjkek: Beveiligingsdiensten voor de Delegatie van de Europese Unie in de Kirgizische Republiek","Europese Dienst voor extern optreden (EDEO), Delegatie in Kirgizië","Onderhandelingsprocedure met voorafgaande oproep tot mededinging / mededingingsprocedure met onderhandeling",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Beveiligingsdiensten voor de Delegatie van de Europese Unie in de Kirgizische Republiek",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Birma/Myanmar-Yangon: IT-ondersteuningsdiensten voor de Delegatie in Myanmar/Birma","Europese Dienst voor extern optreden (EDEO), Delegatie in Myanmar/Birma, Yangon",Openbaar,yes,"EEAS/DELMMRY/2023/OP/0242-2024","IT-ondersteuningsdiensten voor de Delegatie in Myanmar/Birma",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"België-Brussel: Wetenschappelijk advies voor de visserij buiten de EU-wateren","Europees Uitvoerend Agentschap klimaat, infrastructuur en milieu (CINEA), CINEA.D.D3.1 — Marine Living Resources and Ocean Governance",Openbaar,yes,CINEA/2023/OP/0010,"Wetenschappelijk advies voor de visserij buiten de EU-wateren",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR