"Notice publication number","Publication date",Title,"Official name","Type of procedure","The contract is awarded within a framework agreement","Identifier of the contract",Title,"Lot technical ID","Number of tenders or requests to participate received","Contractor awarded","Value of the result","Value of the lowest admissible tender","Value of the highest admissible tender",Currency
273901-2024,08/05/2024,"Luxembourg – Statistical services – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Open,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luxembourg – Statistical services – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Open,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Poland-Warsaw: Duty Car Rental Services in France, Portugal and Spain for FRONTEX Operational Activities","European Border and Coast Guard Agency (FRONTEX)","Negotiated without prior call for competition",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Ireland-Dublin: Network of Eurofound Correspondents – Denmark – 2111001/7033","European Foundation for the Improvement of Living and Working Conditions (Eurofound), EF.ADIR.A – Unit A",Open,yes,24-3030-03,"Network of Eurofound Correspondents – Denmark – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritania-Nouakchott: Cleaning, pest control, rat extermination services and technical maintenance for the Delegation of the European Union to Mauritania","European External Action Service (EEAS), Delegation of the European Union to Mauritania, Nouakchott",Open,yes,"EEAS/DELMRTN/2023/OP/0019","Cleaning, pest control, rat extermination services and technical maintenance for the Delegation of the European Union to Mauritania",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgium-Brussels: Monitoring and Analysis Services of the Bulgarian Media","European Parliament, Directorate-General for Communication (COMM), COMM – Media Intelligence Unit",Open,yes,COMM/LO-CO/FWC/2024/4,"Monitoring and Analysis Services of the Bulgarian Media",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luxembourg-Luxembourg: Transport services by van and mini-van with dedicated driver","Publications Office of the European Union (OP)",Open,yes,12013,"Transport services by van and mini-van with dedicated driver",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgium-Brussels: Framework Contract for the Supply of Diphtheria Antitoxin (DAT)","European Commission, Health Emergency Preparedness and Response Authority (HERA)","Negotiated without prior call for competition",yes,HERA/2023/NP/0008,"Framework Contract for the Supply of Diphtheria Antitoxin (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Denmark-Copenhagen: Negotiated Procedure for Amendment to the Inter-agency Framework Service Contract EEA/ADS/22/014 – Provision of Travel Arrangements and Ancillary Services for Online and Hybrid Meetings","European Environment Agency (EEA)","Negotiated without prior call for competition",yes,EEA/ADS/22/014,"Negotiated Procedure for Amendment to the Inter-agency Framework Service Contract EEA/ADS/22/014 – Provision of Travel Arrangements and Ancillary Services for Online and Hybrid Meetings",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgium-Brussels: Belgium and Luxembourg – Support Services for the Organisation of Events and Other Communication and Information Activities of the Liaison Office","European Parliament",Open,yes,,"Belgium – Support Services for the Organisation of Events and Other Communication and Information Activities of the Liaison Office",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"Belgium-Brussels: Belgium and Luxembourg – Support Services for the Organisation of Events and Other Communication and Information Activities of the Liaison Office","European Parliament",Open,yes,2,"Luxembourg – Support Services for the Organisation of Events and Other Communication and Information Activities of the Liaison Office",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"Belgium – Portable computers – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Other multiple stage procedure",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgium – Portable computers – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Other multiple stage procedure",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgium-Brussels: Digital Services Act – Study for Compliance Monitoring – EC-CNECT/2024/OP/0007","European Commission, Directorate-General for Communications Networks, Content and Technology (CONNECT), Directorate F – Platforms Policy and Enforcement, Unit F.2 – Digital Services",Open,no,LC-02857292,"Digital Services Act – Study for Compliance Monitoring – EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgium-Brussels: Blood and urine analysis related services to be carried out for the European Parliament and the European Ombudsman on the sites of Luxembourg (lot 1), Brussels (lots 2 and 3) and Strasbourg (lot 4)","European Parliament",Open,yes,"PE PERS 2023 019","Brussels: Blood and urine analysis related services in the premises of the medical centre of the European Parliament",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgium-Brussels: Blood and urine analysis related services to be carried out for the European Parliament and the European Ombudsman on the sites of Luxembourg (lot 1), Brussels (lots 2 and 3) and Strasbourg (lot 4)","European Parliament",Open,yes,"PE PERS 2023 019","Brussels: Collection of blood and urine samples at the contractor's premises and analyses of these samples",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Belgium-Brussels: Blood and urine analysis related services to be carried out for the European Parliament and the European Ombudsman on the sites of Luxembourg (lot 1), Brussels (lots 2 and 3) and Strasbourg (lot 4)","European Parliament",Open,yes,"PE PERS 2023 019","Strasbourg: Collection of blood and urine samples at the contractor's premises and analyses of these samples",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"Belgium-Brussels: Blood and urine analysis related services to be carried out for the European Parliament and the European Ombudsman on the sites of Luxembourg (lot 1), Brussels (lots 2 and 3) and Strasbourg (lot 4)","European Parliament",Open,yes,"PE PERS 2023 019","Luxembourg: Blood and urine analysis related services in the premises of the medical centre of the European Parliament",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265874-2024,06/05/2024,"Germany-Frankfurt am Main: Provision of Editing in English of Supervisory, Financial and Economic Documents and Related Works and Services","European Central Bank",Open,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germany-Frankfurt am Main: Provision of Editing in English of Supervisory, Financial and Economic Documents and Related Works and Services","European Central Bank",Open,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germany-Frankfurt am Main: Provision of Editing in English of Supervisory, Financial and Economic Documents and Related Works and Services","European Central Bank",Open,yes,1,"Provision of Editing in English of Supervisory, Financial and Economic Documents and Related Works and Services",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germany-Frankfurt am Main: Provision of Editing in English of Supervisory, Financial and Economic Documents and Related Works and Services","European Central Bank",Open,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germany-Frankfurt am Main: Provision of Editing in English of Supervisory, Financial and Economic Documents and Related Works and Services","European Central Bank",Open,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germany-Frankfurt am Main: Provision of Editing in English of Supervisory, Financial and Economic Documents and Related Works and Services","European Central Bank",Open,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Italy-Turin: Creative Design Services","European Training Foundation (ETF), ETF.PR.PUB – Policy and Public Outreach Department",Open,yes,,"Creative Design Services",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugal-Lisbon: Study Investigating the Safety of Hydrogen as Fuel on Ships","European Maritime Safety Agency (EMSA)",Open,no,2024/EMSA/OP/21/2023,"Study Investigating the Safety of Hydrogen as Fuel on Ships",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Germany – Research and development services and related consultancy services – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Open,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Security services for the Delegation of the European Union to Venezuela","European External Action Service (EEAS), Delegation of the European Union to Venezuela, Caracas","Negotiated with prior publication of a call for competition / competitive with negotiation",yes,,"Security services for the Delegation of the European Union to Venezuela",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Germany – Reception services – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Open,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgium-Brussels: Better Regulation Related Services and Compliance/Legal Assessment in the Fields of Customs and Taxation","European Commission, Directorate-General for Taxation and Customs Union (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Open,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgium-Brussels: Better Regulation Related Services and Compliance/Legal Assessment in the Fields of Customs and Taxation","European Commission, Directorate-General for Taxation and Customs Union (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Open,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgium-Brussels: Better Regulation Related Services and Compliance/Legal Assessment in the Fields of Customs and Taxation","European Commission, Directorate-General for Taxation and Customs Union (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Open,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgium-Brussels: Better Regulation Related Services and Compliance/Legal Assessment in the Fields of Customs and Taxation","European Commission, Directorate-General for Taxation and Customs Union (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Open,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgium-Brussels: Better Regulation Related Services and Compliance/Legal Assessment in the Fields of Customs and Taxation","European Commission, Directorate-General for Taxation and Customs Union (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Open,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgium-Brussels: Better Regulation Related Services and Compliance/Legal Assessment in the Fields of Customs and Taxation","European Commission, Directorate-General for Taxation and Customs Union (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Open,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luxembourg-Luxembourg: Long-term rental of one bus (34 to 39 seats)","European Parliament",Open,no,EP-INLO/LUX/2024/OP/0002,"Long-term rental of one bus (34 to 39 seats)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgium – Smart cards – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Open,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgium-Brussels: Analytical Capacity for International Climate Action (Renewable)","European Commission, Directorate-General for Climate Action (CLIMA), CLIMA.A.2 – Foresight, Economic Analysis and Modelling",Open,no,"090203/2024/SER/917231/CLIMA.A.2","Analytical Capacity for International Climate Action (Renewable)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgium-Brussels: HADEA/2023/OP/0036 – Speed Up the Development of and Access to Innovative Medical Countermeasures","European Health and Digital Executive Agency (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Open,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Speed up the Development of and Access to Innovative Medical Countermeasures – Broad Spectrum Antivirals – VHF",3,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgium-Brussels: HADEA/2023/OP/0036 – Speed Up the Development of and Access to Innovative Medical Countermeasures","European Health and Digital Executive Agency (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Open,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Speed up the Development of and Access to Innovative Medical Countermeasures – Broad Spectrum Antivirals – Respiratory",2,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Provision of Event Organisation Services for Administrative and Operational Meetings and Events","European Union Agency for Asylum (EUAA)",Open,no,,"Provision of Event Organisation Services for Events to be Held in Iceland, Liechtenstein, Norway, Switzerland United Kingdom and other EU Member States (excluding Belgium, Malta, Greece and Italy)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgium-Brussels: Study on the Effectiveness of the Framework for Corporate Governance Underpinning the Quality of Corporate Reporting","European Commission, Directorate-General for Financial Stability, Financial Services and Capital Markets Union (FISMA), FISMA.C.1 – Corporate Reporting, Audit and Credit Rating Agencies",Open,no,FISMA/2023/OP/0006,"Study on the Effectiveness of the Framework for Corporate Governance Underpinning the Quality of Corporate Reporting",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luxembourg-Luxembourg: Document and Information Management Services for the EIB Group","European Investment Bank","Negotiated with prior publication of a call for competition / competitive with negotiation",yes,1,"Document and Information Management Services for the EIB Group",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgium-Brussels: Technical Services and Consultancy for the Organisation of the Lead Candidate Debate and the Election Night 2024","European Parliament, Directorate-General for Communication (COMM)","Negotiated without prior call for competition",yes,COMM/ME-AV/FWC/2024/2,"Technical Services and Consultancy for the Organisation of the Lead Candidate Debate and the Election Night 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Spain – Courier services – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Open,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgium-Brussels: Analysis of the EMBAL 2022 and 2023 Surveys and the LUCAS 2022 Grassland Survey","European Commission, Directorate-General for Environment (ENV)",Open,no,"090201/2024/917111/SER/ENV.D.2","Analysis of the EMBAL 2022 and 2023 Surveys and the LUCAS 2022 Grassland Survey",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgium-Brussels: Study on Roadmaps for Administrative Capacity Building – Design and Implementation (2023CE16BAT111)","European Commission, Directorate-General for Regional and Urban Policy (REGIO), REGIO.E.1 – Administrative Capacity Building and Solidarity Instruments",Open,no,2023CE16BAT111,"Study on Roadmaps for Administrative Capacity Building – Design and Implementation (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Provision of MedCOI Medical Doctors’ Services","European Union Agency for Asylum (EUAA)",Open,yes,EUAA/2023/162,"Provision of MedCOI Medical Doctors’ Services",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgium-Brussels: Framework Contracts for the Impact Assessments, Evaluations, Foresight and Strategic Analysis of Research and Innovation Policies and Programmes – Lot 1","European Commission, Directorate-General for Research and Innovation (RTD), RTD.G.1 – Common R&I Strategy and Foresight Service",Open,yes,"RTD/2023/OP/0011-Lot 1","Framework Contracts for the Impact Assessments, Evaluations, Foresight and Strategic Analysis of Research and Innovation Policies and Programmes – Lot 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgium – Software package and information systems – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Other multiple stage procedure",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Netherlands – Travel agency and similar services – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Open,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Czechia-Prague: Cassini Hackathons and Matchmaking","European Union Agency for the Space Programme (EUSPA)",Open,no,EUSPA-OP-03-23,"Cassini Hackathons",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Ireland-Dunsany: Provision of Facilities Management, Cleaning and Canteen and Catering Services at the European Commission Premises at Grange, Dunsany, Co. Meath, Ireland","European Commission, Directorate-General for Health and Food Safety (SANTE), Directorate F – Health and Food Audits and Analysis",Open,no,2024/SANTE/LC-02891915,"Provision of Facilities Management and Cleaning Services at the European Commission Premises at Grange, Dunsany, Co. Meath, Ireland",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kyrgyzstan-Bishkek: Security Services for the Delegation of the European Union to the Kyrgyz Republic","European External Action Service (EEAS), Delegation of the European Union to the Kyrgyz Republic","Negotiated with prior publication of a call for competition / competitive with negotiation",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Security Services for the Delegation of the European Union to the Kyrgyz Republic",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Burma/Myanmar-Yangon: IT Support Services for the Delegation of the European Union to Myanmar","European External Action Service (EEAS), Delegation of the European Union to Myanmar, Yangon",Open,yes,"EEAS/DELMMRY/2023/OP/0242-2024","IT Support Services for the Delegation of the European Union to Myanmar",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgium-Brussels: Scientific Advice for Fisheries beyond EU Waters","European Climate, Infrastructure and Environment Executive Agency (CINEA), CINEA.D.D3.1 – Marine Living Resources and Ocean Governance",Open,yes,CINEA/2023/OP/0010,"Scientific Advice for Fisheries beyond EU Waters",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigeria-Abuja: Provision of Cleaning Services for the Delegation of European Union to Nigeria and ECOWAS","European External Action Service (EEAS), Delegation of the European Union to Nigeria and ECOWAS",Open,yes,"EEAS/DELNGAA/2023/OP/0275","Provision of Cleaning Services for the Delegation of European Union to Nigeria and ECOWAS",,5,"Stevenah Limited","290,000.00",,,EUR
241816-2024,24/04/2024,"Belgium-Brussels: EU Aquaculture Assistance Mechanism","European Climate, Infrastructure and Environment Executive Agency (CINEA), CINEA.D.D3 – Sustainable Blue Economy",Open,no,"CINEA/EMFAF/2023/3.5.1/SI2.915833","EU Aquaculture Assistance Mechanism",,4,"Poseidon Aquatic Resource Management Europe Limited---NTT DATA Belgique SRL---NTT Data Europe & Latam Green Engineering SL---Netcompany Intrasoft SA","2,272,465.00",,,EUR
241815-2024,24/04/2024,"Belgium-Brussels: Supply of media and consumables for printing","European Commission, Office for Infrastructure and Logistics in Brussels (OIB), OIB.RPP.2.002",Open,yes,OIB/2023/OP/0051,"Supply of consumables and articles necessary for paper printing and finishing operations",1,1,"Lyreco Belgium","493,544.00",,,EUR