"Číslo zveřejnění oznámení","Datum zveřejnění",Název,"Oficiální název","Typ řízení","Zakázka je zadána na základě rámcové dohody","Identifikační kód smlouvy",Název,"Technické ID šarže","Počet obdržených nabídek nebo žádostí o účast","Dodavatel, jemuž byla zakázka udělena","Hodnota výsledku","Hodnota nejnižší přípustné nabídky","Hodnota nejvyšší přípustné nabídky",Měna
273901-2024,08/05/2024,"Lucembursko – Statistické služby – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Otevřené,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Lucembursko – Statistické služby – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Otevřené,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Polsko-Varšava: Služby pronájmu služebních vozidel ve Francii, Portugalsku a Španělsku pro provozní činnosti agentury Frontex","Evropská agentura pro pohraniční a pobřežní stráž (Frontex)","Jednací řízení bez uveřejnění",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Irsko-Dublin: Síť zpravodajců nadace Eurofond – Dánsko – 2111001/7033","Evropská nadace pro zlepšení životních a pracovních podmínek (Eurofound), EF.ADIR.A – Unit A",Otevřené,yes,24-3030-03,"Síť zpravodajců nadace Eurofond – Dánsko – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritánie-Nouakchott: Úklidové, dezinsekční a deratizační služby a technická údržba pro delegaci Evropské unie v Mauritánii","Evropská služba pro vnější činnost (ESVČ), Delegace v Mauritánii, Nouakchott",Otevřené,yes,"EEAS/DELMRTN/2023/OP/0019","Úklidové, dezinsekční a deratizační služby a technická údržba pro delegaci Evropské unie v Mauritánii",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgie-Brusel: Služby monitorování a analýzy bulharských médií","Evropský parlament, Generální ředitelství pro komunikaci (COMM), COMM – Media Intelligence Unit",Otevřené,yes,COMM/LO-CO/FWC/2024/4,"Služby monitorování a analýzy bulharských médií",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Lucembursko-Lucemburk: Dopravní služby s pomocí dodávky a minivanu s vyhrazeným řidičem","Úřad pro publikace Evropské unie (OP)",Otevřené,yes,12013,"Dopravní služby s pomocí dodávky a minivanu s vyhrazeným řidičem",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgie-Brusel: Rámcová smlouva na dodávku difterického antitoxinu (DAT)","Evropská komise, Health Emergency Preparedness and Response Authority (HERA)","Jednací řízení bez uveřejnění",yes,HERA/2023/NP/0008,"Rámcová smlouva na dodávku difterického antitoxinu (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Dánsko-Kodaň: Jednací řízení týkající se změny rámcové smlouvy o poskytování služeb mezi agenturami EEA/ADS/22/014 – Poskytování opatření týkajících se cestování a doplňkových služeb v případě on-line a hybridních jednání","Evropská agentura pro životní prostředí (EEA)","Jednací řízení bez uveřejnění",yes,EEA/ADS/22/014,"Jednací řízení týkající se změny rámcové smlouvy o poskytování služeb mezi agenturami EEA/ADS/22/014 – Poskytování opatření týkajících se cestování a doplňkových služeb v případě on-line a hybridních jednání",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgie-Brusel: Belgie a Lucembursko – Služby podpory při organizování akcí a dalších komunikačních a informačních činností kontaktní kanceláře","Evropský parlament",Otevřené,yes,,"Belgie – Služby podpory při organizování akcí a dalších komunikačních a informačních činností kontaktní kanceláře",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"Belgie-Brusel: Belgie a Lucembursko – Služby podpory při organizování akcí a dalších komunikačních a informačních činností kontaktní kanceláře","Evropský parlament",Otevřené,yes,2,"Lucembursko – Služby podpory při organizování akcí a dalších komunikačních a informačních činností kontaktní kanceláře",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"Belgie – Přenosné počítače – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Jiné vícefázové řízení",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgie – Přenosné počítače – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Jiné vícefázové řízení",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgie-Brusel: Nařízení o digitálních službách – studie zaměřená na sledování souladu s předpisy– EC-CNECT/2024/OP/0007","Evropská komise, Generální ředitelství pro komunikační sítě, obsah a technologie (CONNECT), Directorate F – Platforms Policy and Enforcement, Unit F.2 – Digital Services",Otevřené,no,LC-02857292,"Nařízení o digitálních službách – studie zaměřená na sledování souladu s předpisy– EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgie-Brusel: Poskytování rozborů krve a moči pro Evropský parlament a Evropského veřejného ochránce práv se sídly v Lucemburku (položka č. 1), Bruselu (položky č. 2 a 3) a Štrasburku (položka č. 4)","Evropský parlament",Otevřené,yes,"PE PERS 2023 019","Lucemburk: Poskytování rozborů krve a moči v prostorách lékařské ambulance Evropského parlamentu",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgie-Brusel: Poskytování rozborů krve a moči pro Evropský parlament a Evropského veřejného ochránce práv se sídly v Lucemburku (položka č. 1), Bruselu (položky č. 2 a 3) a Štrasburku (položka č. 4)","Evropský parlament",Otevřené,yes,"PE PERS 2023 019","Štrasburk: Odběr vzorků krve a moči v prostorách zhotovitele a rozbor těchto vzorků",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"Belgie-Brusel: Poskytování rozborů krve a moči pro Evropský parlament a Evropského veřejného ochránce práv se sídly v Lucemburku (položka č. 1), Bruselu (položky č. 2 a 3) a Štrasburku (položka č. 4)","Evropský parlament",Otevřené,yes,"PE PERS 2023 019","Brusel: Poskytování rozborů krve a moči v prostorách lékařské ambulance Evropského parlamentu",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgie-Brusel: Poskytování rozborů krve a moči pro Evropský parlament a Evropského veřejného ochránce práv se sídly v Lucemburku (položka č. 1), Bruselu (položky č. 2 a 3) a Štrasburku (položka č. 4)","Evropský parlament",Otevřené,yes,"PE PERS 2023 019","Brusel: Odběr vzorků krve a moči v prostorách zhotovitele a rozbor těchto vzorků",3,2,"Chirec ASBL","325,174.00",,,EUR
265874-2024,06/05/2024,"Německo-Frankfurt am Main: Poskytnutí služeb redigování kontrolních, finančních a ekonomických dokumentů v angličtině a souvisejících prací a služeb","Evropská centrální banka",Otevřené,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Německo-Frankfurt am Main: Poskytnutí služeb redigování kontrolních, finančních a ekonomických dokumentů v angličtině a souvisejících prací a služeb","Evropská centrální banka",Otevřené,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Německo-Frankfurt am Main: Poskytnutí služeb redigování kontrolních, finančních a ekonomických dokumentů v angličtině a souvisejících prací a služeb","Evropská centrální banka",Otevřené,yes,1,"Poskytnutí služeb redigování kontrolních, finančních a ekonomických dokumentů v angličtině a souvisejících prací a služeb",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Německo-Frankfurt am Main: Poskytnutí služeb redigování kontrolních, finančních a ekonomických dokumentů v angličtině a souvisejících prací a služeb","Evropská centrální banka",Otevřené,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Německo-Frankfurt am Main: Poskytnutí služeb redigování kontrolních, finančních a ekonomických dokumentů v angličtině a souvisejících prací a služeb","Evropská centrální banka",Otevřené,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Německo-Frankfurt am Main: Poskytnutí služeb redigování kontrolních, finančních a ekonomických dokumentů v angličtině a souvisejících prací a služeb","Evropská centrální banka",Otevřené,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Itálie-Turín: Služby kreativního navrhování","Evropská nadace odborného vzdělávání (ETF), ETF.PR.PUB – Policy and Public Outreach Department",Otevřené,yes,,"Služby kreativního navrhování",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugalsko-Lisabon: Studie zabývající se bezpečností vodíku jako paliva pro lodě","Evropská agentura pro námořní bezpečnost (EMSA)",Otevřené,no,2024/EMSA/OP/21/2023,"Studie zabývající se bezpečností vodíku jako paliva pro lodě",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Německo – Výzkum a vývoj a související služby – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Otevřené,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Bezpečnostní služby pro Delegaci Evropské unie ve Venezuele","Evropská služba pro vnější činnost (ESVČ), Delegace ve Venezuele, Caracas","Jednací řízení s uveřejněním / jednací řízení",yes,,"Bezpečnostní služby pro Delegaci Evropské unie ve Venezuele",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Německo – Recepční služby – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Otevřené,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgie-Brusel: Služby související se zlepšováním právní úpravy a hodnocení souladu / právní posouzení v oblasti cel a daní","Evropská komise, Generální ředitelství pro daně a celní unii (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otevřené,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgie-Brusel: Služby související se zlepšováním právní úpravy a hodnocení souladu / právní posouzení v oblasti cel a daní","Evropská komise, Generální ředitelství pro daně a celní unii (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otevřené,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgie-Brusel: Služby související se zlepšováním právní úpravy a hodnocení souladu / právní posouzení v oblasti cel a daní","Evropská komise, Generální ředitelství pro daně a celní unii (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otevřené,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgie-Brusel: Služby související se zlepšováním právní úpravy a hodnocení souladu / právní posouzení v oblasti cel a daní","Evropská komise, Generální ředitelství pro daně a celní unii (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otevřené,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgie-Brusel: Služby související se zlepšováním právní úpravy a hodnocení souladu / právní posouzení v oblasti cel a daní","Evropská komise, Generální ředitelství pro daně a celní unii (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otevřené,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgie-Brusel: Služby související se zlepšováním právní úpravy a hodnocení souladu / právní posouzení v oblasti cel a daní","Evropská komise, Generální ředitelství pro daně a celní unii (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otevřené,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Lucembursko-Lucemburk: Dlouhodobý pronájem autobusu (34 až 39 míst)","Evropský parlament",Otevřené,no,EP-INLO/LUX/2024/OP/0002,"Dlouhodobý pronájem autobusu (34 až 39 míst)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgie – Karty smart – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Otevřené,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgie-Brusel: Analytická kapacita pro mezinárodní opatření v oblasti klimatu (obnovitelná)","Evropská komise, Generální ředitelství pro oblast klimatu (CLIMA), CLIMA.A.2 – Foresight, Economic Analysis and Modelling",Otevřené,no,"090203/2024/SER/917231/CLIMA.A.2","Analytická kapacita pro mezinárodní opatření v oblasti klimatu (obnovitelná)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgie-Brusel: HADEA/2023/OP/0036 – Urychlení vývoje inovativních lékařských protiopatření a přístup k nim","Evropská Výkonná agentura pro zdraví a digitální oblast (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Otevřené,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Urychlení vývoje inovativních lékařských protiopatření a přístup k nim – širokospektrální antivirové služby – VHF",3,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgie-Brusel: HADEA/2023/OP/0036 – Urychlení vývoje inovativních lékařských protiopatření a přístup k nim","Evropská Výkonná agentura pro zdraví a digitální oblast (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Otevřené,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Urychlení vývoje inovativních lékařských protiopatření a přístup k nim – širokospektrální antivirové služby – dýchací cesty",2,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Poskytování služeb pořádání akcí v souvislosti s administrativními a provozními schůzemi a akcemi","Agentura Evropské unie pro otázky azylu (EUAA)",Otevřené,no,,"Poskytování služeb pořádání akcí v případě akcí, které se budou konat na Islandu, v Lichtenštejnsku, Norsku, Švýcarsku, Spojeném království a dalších členských státech EU (s výjimkou Belgie, Malty, Řecka a Itálie)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgie-Brusel: Studie o účinnosti rámce pro správu a řízení společností, který podporuje kvalitu podnikového výkaznictví","Evropská komise, Generální ředitelství pro finanční stabilitu, finanční služby a unii kapitálových trhů (FISMA),FISMA.C.1 – Corporate Reporting, Audit and Credit Rating Agencies",Otevřené,no,FISMA/2023/OP/0006,"Studie o účinnosti rámce pro správu a řízení společností, který podporuje kvalitu podnikového výkaznictví",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Lucembursko-Lucemburk: Služby správy dokumentů a informací pro skupinu EIB","Evropská investiční banka","Jednací řízení s uveřejněním / jednací řízení",yes,1,"Služby správy dokumentů a informací pro skupinu EIB",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgie-Brusel: Technické služby a poradenství pro organizaci debaty s hlavními kandidáty a volební noci 2024","Evropský parlament, Generální ředitelství pro komunikaci (COMM)","Jednací řízení bez uveřejnění",yes,COMM/ME-AV/FWC/2024/2,"Technické služby a poradenství pro organizaci debaty s hlavními kandidáty a volební noci 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Španělsko – Kurýrní služby – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Otevřené,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgie-Brusel: Analýza průzkumů provedených v rámci iniciativy EMBAL v letech 2022 a 2023 a průzkum týkající se travních porostů LUCAS 2022","Evropská komise, Generální ředitelství pro životní prostředí (ENV)",Otevřené,no,"090201/2024/917111/SER/ENV.D.2","Analýza průzkumů provedených v rámci iniciativy EMBAL v letech 2022 a 2023 a průzkum týkající se travních porostů LUCAS 2022",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgie-Brusel: Studie o plánech pro budování administrativních kapacit – vypracování a realizace (2023CE16BAT111)","Evropská komise, Generální ředitelství pro regionální a městskou politiku (REGIO), REGIO.E.1 – Administrative Capacity Building and Solidarity Instruments",Otevřené,no,2023CE16BAT111,"Studie o plánech pro budování administrativních kapacit – vypracování a realizace (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Poskytování služeb lékařů v síti MedCOI","Agentura Evropské unie pro otázky azylu (EUAA)",Otevřené,yes,EUAA/2023/162,"Poskytování služeb lékařů v síti MedCOI",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgie-Brusel: Rámcové smlouvy na hodnocení dopadu, posuzování, předpověď a strategické analýzy výzkumných a inovativních politik a programů – Položka č. 1","Evropská komise, Generální ředitelství pro výzkum a inovace (RTD), RTD.G.1 – Common R&I Strategy and Foresight Service",Otevřené,yes,"RTD/2023/OP/0011-Lot 1","Rámcové smlouvy na hodnocení dopadu, posuzování, předpověď a strategické analýzy výzkumných a inovativních politik a programů – Položka č. 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgie – Balíky programů a informační systémy – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Jiné vícefázové řízení",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Nizozemsko – Provozování cestovních agentur a podobné služby – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Otevřené,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Česko-Praha: Programovací maratony a networkingové akce v rámci iniciativy Cassini","Agentura Evropské unie pro kosmický program (EUSPA)",Otevřené,no,EUSPA-OP-03-23,"Programovací maratony v rámci iniciativy Cassini",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Irsko-Dunsany: Poskytování služeb správy zařízení, úklidu a jídelny a stravovacích služeb v prostorách Evropské komise v Grange, Dunsany, hrabství Meath, Irsko","Evropská komise, Generální ředitelství pro zdraví a bezpečnost potravin (SANTE), Directorate F – Health and Food Audits and Analysis",Otevřené,no,2024/SANTE/LC-02891915,"Poskytnutí služeb správy zařízení a úklidu v prostorách Evropské komise v Grange, Dunsany, hrabství Meath, Irsko",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kyrgyzstán-Biškek: Bezpečnostní služby pro Delegaci Evropské unie v Kyrgyzské republice","Evropská služba pro vnější činnost (ESVČ), Delegace v Kyrgyzstánu","Jednací řízení s uveřejněním / jednací řízení",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Bezpečnostní služby pro Delegaci Evropské unie v Kyrgyzské republice",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Myanmar-Yangon: Služby podpory v oblasti IT pro Delegaci Evropské unie v Barmě/Myanmaru","Evropská služba pro vnější činnost (ESVČ), Delegace v Barmě/Myanmaru, Yangon",Otevřené,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Služby podpory v oblasti IT pro Delegaci Evropské unie v Barmě/Myanmaru",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgie-Brusel: Vědecké poradenství v oblasti rybolovu za hranicemi vod EU","Evropská výkonná agentura pro klima, infrastrukturu a životní prostředí (CINEA), CINEA.D.D3.1 – Marine Living Resources and Ocean Governance",Otevřené,yes,CINEA/2023/OP/0010,"Vědecké poradenství v oblasti rybolovu za hranicemi vod EU",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigérie-Abuja: Poskytnutí úklidových služeb pro Delegaci Evropské unie v Nigérii a ECOWAS","Evropská služba pro vnější činnost (ESVČ), Delegace v Nigérii a v ECOWAS",Otevřené,yes,"EEAS/DELNGAA/2023/OP/0275","Poskytnutí úklidových služeb pro Delegaci Evropské unie v Nigérii a ECOWAS",,5,"Stevenah Limited","290,000.00",,,EUR
241816-2024,24/04/2024,"Belgie-Brusel: Mechanismus pomoci EU v oblasti akvakultury","Evropská výkonná agentura pro klima, infrastrukturu a životní prostředí (CINEA), CINEA.D.D3 – Sustainable Blue Economy",Otevřené,no,"CINEA/EMFAF/2023/3.5.1/SI2.915833","Mechanismus pomoci EU v oblasti akvakultury",,4,"Poseidon Aquatic Resource Management Europe Limited---NTT DATA Belgique SRL---NTT Data Europe & Latam Green Engineering SL---Netcompany Intrasoft SA","2,272,465.00",,,EUR
241815-2024,24/04/2024,"Belgie-Brusel: Dodávka médií a spotřebního materiálu pro tiskárnu","Evropská komise, Úřad pro infrastrukturu a logistiku v Bruselu (OIB), OIB.RPP.2.002",Otevřené,yes,OIB/2023/OP/0051,"Dodávka papíru pro ofsetový a digitální tisk",3,1,"Igepa Belux","3,031,500.00",,,EUR
241815-2024,24/04/2024,"Belgie-Brusel: Dodávka médií a spotřebního materiálu pro tiskárnu","Evropská komise, Úřad pro infrastrukturu a logistiku v Bruselu (OIB), OIB.RPP.2.002",Otevřené,yes,OIB/2023/OP/0051,"Dodávka spotřebního materiálu a předmětů potřebných pro tisk a konečnou úpravu papíru",1,1,"Lyreco Belgium","493,544.00",,,EUR
241815-2024,24/04/2024,"Belgie-Brusel: Dodávka médií a spotřebního materiálu pro tiskárnu","Evropská komise, Úřad pro infrastrukturu a logistiku v Bruselu (OIB), OIB.RPP.2.002",Otevřené,yes,OIB/2023/OP/0051,"Dodávka nosičů pro velkoformátový tisk",2,1,"Igepa Belux","1,265,450.00",,,EUR