"Paziņojuma publikācijas numurs","Publicēšanas datums",Nosaukums,"Oficiālais nosaukums","Procedūras veids","Līguma slēgšanas tiesības piešķir saskaņā ar pamatnolīgumu","Līguma identifikators",Nosaukums,"Tehniskais ID partijai","Saņemto piedāvājumu vai dalības pieprasījumu skaits","Līgumslēdzējs, kuram piešķirtas līgumslēgšanas tiesības","Rezultāta vērtība","Zemākā pieņemamā piedāvājuma vērtība","Augstākā pieņemamā piedāvājuma vērtība",Valūta
273901-2024,08/05/2024,"Luksemburga – Statistikas pakalpojumi – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Atklāta,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luksemburga – Statistikas pakalpojumi – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Atklāta,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Polija-Varšava: Darba automobiļu nomas pakalpojumi Francijā, Portugālē un Spānijā Frontex operatīvajiem pasākumiem","Eiropas Robežu un krasta apsardzes aģentūra (Frontex)","Sarunu procedūra bez iepirkuma iepriekšējas izsludināšanas",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Īrija-Dublin: Eurofound korespondentu tīkls – Dānija – 2111001/7033","Eiropas Dzīves un darba apstākļu uzlabošanas fonds (Eurofound), EF.ADIR.A – Unit A",Atklāta,yes,24-3030-03,"Eurofound korespondentu tīkls – Dānija – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritānija-Nuakšota: Uzkopšanas, kaitēkļu apkarošanas, žurku iznīcināšanas pakalpojumi un tehniskā uzturēšana Eiropas Savienības delegācijai Mauritānijā","Eiropas Ārējās darbības dienests (EĀDD), Delegācija Mauritānijā, Nouakchott",Atklāta,yes,"EEAS/DELMRTN/2023/OP/0019","Uzkopšanas, kaitēkļu apkarošanas, žurku iznīcināšanas pakalpojumi un tehniskā uzturēšana Eiropas Savienības delegācijai Mauritānijā",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Beļģija-Brisele: Bulgārijas plašsaziņas līdzekļu pārraudzības un analīzes pakalpojumi","Eiropas Parlaments, Komunikācijas ģenerāldirektorāts (COMM), COMM – Media Intelligence Unit",Atklāta,yes,COMM/LO-CO/FWC/2024/4,"Bulgārijas plašsaziņas līdzekļu pārraudzības un analīzes pakalpojumi",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luksemburga-Luksemburga: Transporta pakalpojumi ar autofurgonu un mikroautobusu ar norīkotu autovadītāju","Eiropas Savienības Publikāciju birojs (OP)",Atklāta,yes,12013,"Transporta pakalpojumi ar autofurgonu un mikroautobusu ar norīkotu autovadītāju",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Beļģija-Brisele: Pamatnolīgums par difterijas antitoksīna (DAT) piegādi","Eiropas Komisija, Health Emergency Preparedness and Response Authority (HERA)","Sarunu procedūra bez iepirkuma iepriekšējas izsludināšanas",yes,HERA/2023/NP/0008,"Pamatnolīgums par difterijas antitoksīna (DAT) piegādi",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Dānija-Kopenhāgena: Sarunu procedūra par grozījumu starpaģentūru pakalpojumu pamatnolīgumā EVA/ADS/22/014 – ceļojumu organizēšanas un papildu pakalpojumu nodrošināšana tiešsaistes un hibrīda sanāksmēm","Eiropas Vides aģentūra (EVA)","Sarunu procedūra bez iepirkuma iepriekšējas izsludināšanas",yes,EEA/ADS/22/014,"Sarunu procedūra par grozījumu starpaģentūru pakalpojumu pamatnolīgumā EVA/ADS/22/014 – ceļojumu organizēšanas un papildu pakalpojumu nodrošināšana tiešsaistes un hibrīda sanāksmēm",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Beļģija-Brisele: Beļģija un Luksemburga – atbalsta pakalpojumi pasākumu organizēšanai un citiem koordinācijas biroja komunikācijas un informatīvo darbību pasākumiem","Eiropas Parlaments",Atklāta,yes,2,"Luksemburga – atbalsta pakalpojumi koordinācijas biroja pasākumu un citu komunikācijas un informatīvo darbību organizēšanai",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
268323-2024,07/05/2024,"Beļģija-Brisele: Beļģija un Luksemburga – atbalsta pakalpojumi pasākumu organizēšanai un citiem koordinācijas biroja komunikācijas un informatīvo darbību pasākumiem","Eiropas Parlaments",Atklāta,yes,,"Beļģija – atbalsta pakalpojumi koordinācijas biroja pasākumu un citu komunikācijas un informatīvo darbību organizēšanai",1,8,"WMH Project SRL","650,000.00",,,EUR
267479-2024,06/05/2024,"Beļģija – Portatīvie datori – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Cita daudzpakāpju procedūra",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Beļģija – Portatīvie datori – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Cita daudzpakāpju procedūra",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Beļģija-Brisele: Digitālo pakalpojumu akts – pētījums par atbilstības uzraudzību – EC-CNECT/2024/OP/0007","Eiropas Komisija, Komunikācijas tīklu, satura un tehnoloģiju ģenerāldirektorāts (CONNECT), Directorate F – Platforms Policy and Enforcement, Unit F.2 – Digital Services",Atklāta,no,LC-02857292,"Digitālo pakalpojumu akts – pētījums par atbilstības uzraudzību – EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Beļģija-Brisele: Ar asins un urīna analīzi saistītie pakalpojumi, kas jāveic Eiropas Parlamenta un Eiropas Ombuda darba vietās Luksemburgā (1.daļa) / Briselē (2. un 3.daļa) un Strasbūrā (4.daļa)","Eiropas Parlaments",Atklāta,yes,"PE PERS 2023 019","Brisele: Asins un urīna paraugu savākšana darbuzņēmēja telpās un šo paraugu analīze",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Beļģija-Brisele: Ar asins un urīna analīzi saistītie pakalpojumi, kas jāveic Eiropas Parlamenta un Eiropas Ombuda darba vietās Luksemburgā (1.daļa) / Briselē (2. un 3.daļa) un Strasbūrā (4.daļa)","Eiropas Parlaments",Atklāta,yes,"PE PERS 2023 019","Luksemburga: Ar asins un urīna analīzi saistītie pakalpojumi Eiropas Parlamenta Medicīnas centra telpās",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Beļģija-Brisele: Ar asins un urīna analīzi saistītie pakalpojumi, kas jāveic Eiropas Parlamenta un Eiropas Ombuda darba vietās Luksemburgā (1.daļa) / Briselē (2. un 3.daļa) un Strasbūrā (4.daļa)","Eiropas Parlaments",Atklāta,yes,"PE PERS 2023 019","Brisele: Ar asins un urīna analīzi saistītie pakalpojumi Eiropas Parlamenta Medicīnas centra telpās",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Beļģija-Brisele: Ar asins un urīna analīzi saistītie pakalpojumi, kas jāveic Eiropas Parlamenta un Eiropas Ombuda darba vietās Luksemburgā (1.daļa) / Briselē (2. un 3.daļa) un Strasbūrā (4.daļa)","Eiropas Parlaments",Atklāta,yes,"PE PERS 2023 019","Strasbūra: Asins un urīna paraugu savākšana darbuzņēmēja telpās un šo paraugu analīze",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265874-2024,06/05/2024,"Vācija-Frankfurt am Main: Uzraudzības, finanšu un ekonomikas dokumentu rediģēšana angļu valodā un ar to saistītie darbi un pakalpojumi","Eiropas Centrālā banka",Atklāta,yes,1,"Uzraudzības, finanšu un ekonomikas dokumentu rediģēšana angļu valodā un ar to saistītie darbi un pakalpojumi",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Vācija-Frankfurt am Main: Uzraudzības, finanšu un ekonomikas dokumentu rediģēšana angļu valodā un ar to saistītie darbi un pakalpojumi","Eiropas Centrālā banka",Atklāta,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Vācija-Frankfurt am Main: Uzraudzības, finanšu un ekonomikas dokumentu rediģēšana angļu valodā un ar to saistītie darbi un pakalpojumi","Eiropas Centrālā banka",Atklāta,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Vācija-Frankfurt am Main: Uzraudzības, finanšu un ekonomikas dokumentu rediģēšana angļu valodā un ar to saistītie darbi un pakalpojumi","Eiropas Centrālā banka",Atklāta,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Vācija-Frankfurt am Main: Uzraudzības, finanšu un ekonomikas dokumentu rediģēšana angļu valodā un ar to saistītie darbi un pakalpojumi","Eiropas Centrālā banka",Atklāta,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Vācija-Frankfurt am Main: Uzraudzības, finanšu un ekonomikas dokumentu rediģēšana angļu valodā un ar to saistītie darbi un pakalpojumi","Eiropas Centrālā banka",Atklāta,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Itāija-Turīna: Radošās projektēšanas pakalpojumi","Eiropas Izglītības fonds (ETF), ETF.PR.PUB – Policy and Public Outreach Department",Atklāta,yes,,"Radošās projektēšanas pakalpojumi",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugāle-Lisabona: Pētījums par ūdeņraža kā degvielas nekaitīgumu kuģiem","Eiropas Jūras drošības aģentūra (EMSA)",Atklāta,no,2024/EMSA/OP/21/2023,"Pētījums par ūdeņraža kā degvielas nekaitīgumu kuģiem",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Vācija – Pētniecības un izstrādes pakalpojumi un saistītie konsultāciju pakalpojumi – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Atklāta,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venecuēla-Karakasa: Apsardzes pakalpojumi Eiropas Savienības delegācijai Venecuēlā","Eiropas Ārējās darbības dienests (EĀDD),Delegācija Venecuēlā, Caracas","Sarunu procedūra ar iepirkuma iepriekšēju izsludināšanu/konkursa procedūra ar sarunām",yes,,"Apsardzes pakalpojumi Eiropas Savienības delegācijai Venecuēlā",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Vācija – Reģistrācijas pakalpojumi – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Atklāta,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Beļģija-Brisele: Ar labāku regulējumu saistītie pakalpojumi un atbilstība / juridiskā novērtēšana muitas un nodokļu jomā","Eiropas Komisija, Nodokļu politikas un muitas savienības ģenerāldirektorāts (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atklāta,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Beļģija-Brisele: Ar labāku regulējumu saistītie pakalpojumi un atbilstība / juridiskā novērtēšana muitas un nodokļu jomā","Eiropas Komisija, Nodokļu politikas un muitas savienības ģenerāldirektorāts (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atklāta,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Beļģija-Brisele: Ar labāku regulējumu saistītie pakalpojumi un atbilstība / juridiskā novērtēšana muitas un nodokļu jomā","Eiropas Komisija, Nodokļu politikas un muitas savienības ģenerāldirektorāts (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atklāta,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Beļģija-Brisele: Ar labāku regulējumu saistītie pakalpojumi un atbilstība / juridiskā novērtēšana muitas un nodokļu jomā","Eiropas Komisija, Nodokļu politikas un muitas savienības ģenerāldirektorāts (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atklāta,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Beļģija-Brisele: Ar labāku regulējumu saistītie pakalpojumi un atbilstība / juridiskā novērtēšana muitas un nodokļu jomā","Eiropas Komisija, Nodokļu politikas un muitas savienības ģenerāldirektorāts (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atklāta,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Beļģija-Brisele: Ar labāku regulējumu saistītie pakalpojumi un atbilstība / juridiskā novērtēšana muitas un nodokļu jomā","Eiropas Komisija, Nodokļu politikas un muitas savienības ģenerāldirektorāts (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atklāta,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luksemburga-Luksemburga: Viena autobusa (34 līdz 39 sēdvietas) ilgtermiņa noma","Eiropas Parlaments",Atklāta,no,EP-INLO/LUX/2024/OP/0002,"Viena autobusa (34 līdz 39 sēdvietas) ilgtermiņa noma",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Beļģija – Viedkartes – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Atklāta,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Beļģija-Brisele: Analītiskās spējas attiecībā uz starptautisko rīcību klimata politikas jomā (atjaunojams)","Eiropas Komisija, Klimata politikas ģenerāldirektorāts (CLIMA), CLIMA.A.2 – Foresight, Economic Analysis and Modelling",Atklāta,no,"090203/2024/SER/917231/CLIMA.A.2","Analītiskās spējas attiecībā uz starptautisko rīcību klimata politikas jomā (atjaunojams)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Beļģija-Brisele: HADEA/2023/OP/0036 – paātrināt novatorisku medicīnas pretpasākumu izstrādi un piekļuvi tiem","Eiropas Veselības un digitālās izpildaģentūra (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Atklāta,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Paātrināt novatorisku medicīnas pretpasākumu izstrādi un piekļuvi tiem – Plaša spektra pretvīrusu līdzekļi elpceļiem",2,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Beļģija-Brisele: HADEA/2023/OP/0036 – paātrināt novatorisku medicīnas pretpasākumu izstrādi un piekļuvi tiem","Eiropas Veselības un digitālās izpildaģentūra (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Atklāta,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Paātrināt novatorisku medicīnas pretpasākumu izstrādi un piekļuvi tiem – Plaša spektra pretvīrusu līdzekļi – VHF",3,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Pasākumu organizēšanas pakalpojumu sniegšana administratīvajām un operatīvajām sanāksmēm un pasākumiem","Eiropas Savienības Patvēruma aģentūra (EUAA)",Atklāta,no,,"Pasākumu organizēšanas pakalpojumu sniegšana pasākumiem Islandē, Lihtenšteinā, Norvēģijā, Šveicē, Apvienotajā Karalistē un citās ES dalībvalstīs (izņemot Beļģiju, Maltu, Grieķiju un Itāliju)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Beļģija-Brisele: Pētījums par korporatīvās pārvaldības sistēmas efektivitāti, kas ir korporatīvo pārskatu kvalitātes pamatā","Eiropas Komisija, Finanšu stabilitātes, finanšu pakalpojumu un kapitāla tirgu savienības ģenerāldirektorāts (FISMA), FISMA.C.1 – Corporate Reporting, Audit and Credit Rating Agencies",Atklāta,no,FISMA/2023/OP/0006,"Pētījums par korporatīvās pārvaldības sistēmas efektivitāti, kas ir korporatīvo pārskatu kvalitātes pamatā",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luksemburga-Luksemburga: Dokumentu un informācijas pārvaldības pakalpojumi EIB grupai","Eiropas Investīciju banka","Sarunu procedūra ar iepirkuma iepriekšēju izsludināšanu/konkursa procedūra ar sarunām",yes,1,"Dokumentu un informācijas pārvaldības pakalpojumi EIB grupai",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Beļģija-Brisele: Tehniskie pakalpojumi un konsultācijas par galveno kandidātu debašu un vēlēšanu nakts 2024 organizēšanu","Eiropas Parlaments, Komunikācijas ģenerāldirektorāts (COMM)","Sarunu procedūra bez iepirkuma iepriekšējas izsludināšanas",yes,COMM/ME-AV/FWC/2024/2,"Tehniskie pakalpojumi un konsultācijas par galveno kandidātu debašu un vēlēšanu nakts 2024 organizēšanu",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Spānija – Kurjera pakalpojumi – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Atklāta,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Beļģija-Brisele: Lauksaimniecības ainavu bioloģiskās daudzveidības monitoringa Eiropā (EMBAL) 2022. un 2023. gada apsekojumu un LUCAS 2022. gada zālāju apsekojuma analīze","Eiropas Komisija, Vides ģenerāldirektorāts (ENV)",Atklāta,no,"090201/2024/917111/SER/ENV.D.2","Lauksaimniecības ainavu bioloģiskās daudzveidības monitoringa Eiropā (EMBAL) 2022. un 2023. gada apsekojumu un LUCAS 2022. gada zālāju apsekojuma analīze",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Beļģija-Brisele: Pētījums par plāniem administratīvo spēju veidošanai – izstrāde un īstenošana (2023CE16BAT111)","Eiropas Komisija, Reģionālās politikas un pilsētpolitikas ģenerāldirektorāts (REGIO), REGIO.E.1 – Administrative Capacity Building and Solidarity Instruments",Atklāta,no,2023CE16BAT111,"Pētījums par plāniem administratīvo spēju veidošanai – izstrāde un īstenošana (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: MedCOI ārstu pakalpojumu nodrošināšana","Eiropas Savienības Patvēruma aģentūra (EUAA)",Atklāta,yes,EUAA/2023/162,"MedCOI ārstu pakalpojumu nodrošināšana",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Beļģija-Brisele: Pamatnolīgumi par pētniecības un inovācijas politikas un programmu ietekmes novērtējumu, izvērtējumu, prognozēm un stratēģisko analīzi – 1. daļa","Eiropas Komisija, Pētniecības un inovācijas ģenerāldirektorāts (RTD), RTD.G.1 – Common R&I Strategy and Foresight Service",Atklāta,yes,"RTD/2023/OP/0011-Lot 1","Pamatnolīgumi par pētniecības un inovācijas politikas un programmu ietekmes novērtējumu, izvērtējumu, prognozēm un stratēģisko analīzi – 1. daļa",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Beļģija – Programmatūras pakotne un informācijas sistēmas – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Cita daudzpakāpju procedūra",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Nīderlande – Ceļojumu aģentūru un līdzīgi pakalpojumi – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Atklāta,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Čehija-Prāga: Cassini hakatoni un partneru piemeklēšana","Eiropas Savienības Kosmosa programmas aģentūra (EUSPA)",Atklāta,no,EUSPA-OP-03-23,"“Cassini hakatoni”",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Īrija-Dunsany: Telpu apsaimniekošanas, uzkopšanas un ēdnīcas un ēdināšanas pakalpojumu nodrošināšana Eiropas Komisijas telpās Grange, Dunsany, Mītas grāfistē, Īrijā","Eiropas Komisija, Veselības un pārtikas nekaitīguma ģenerāldirektorāts (SANTE), Directorate F – Health and Food Audits and Analysis",Atklāta,no,2024/SANTE/LC-02891915,"Telpu apsaimniekošanas un uzkopšanas pakalpojumu nodrošināšana Eiropas Komisijas telpās Grange, Dunsany, Co. Meath, Īrija",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirgizstāna-Biškeka: Apsardzes pakalpojumi Eiropas Savienības delegācijai Kirgizstānas Republikā","Eiropas Ārējās darbības dienests (EĀDD), Delegācija Kirgizstānā","Sarunu procedūra ar iepirkuma iepriekšēju izsludināšanu/konkursa procedūra ar sarunām",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Apsardzes pakalpojumi Eiropas Savienības delegācijai Kirgizstānas Republikā",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Mjanma-Yangon: IT atbalsta pakalpojumi Eiropas Savienības delegācijai Mjanmā","Eiropas Ārējās darbības dienests (EĀDD), Delegācija Mjanmā/Birmā, Yangon",Atklāta,yes,"EEAS/DELMMRY/2023/OP/0242-2024","IT atbalsta pakalpojumi Eiropas Savienības delegācijai Mjanmā",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Beļģija-Brisele: Zinātniskās konsultācijas attiecībā uz zveju ārpus ES ūdeņiem","Eiropas Klimata, infrastruktūras un vides izpildaģentūra (CINEA), CINEA.D.D3.1 – Marine Living Resources and Ocean Governance",Atklāta,yes,CINEA/2023/OP/0010,"Zinātniskās konsultācijas attiecībā uz zveju ārpus ES ūdeņiem",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigērija-Abudža: Uzkopšanas pakalpojumu sniegšana Eiropas Savienības delegācijai Nigērijā un ECOWAS valstīs","Eiropas Ārējās darbības dienests (EĀDD), Delegācija Nigērijā un ECOWAS valstīs",Atklāta,yes,"EEAS/DELNGAA/2023/OP/0275","Uzkopšanas pakalpojumu sniegšana Eiropas Savienības delegācijai Nigērijā un ECOWAS valstīs",,5,"Stevenah Limited","290,000.00",,,EUR
241816-2024,24/04/2024,"Beļģija-Brisele: ES akvakultūras palīdzības mehānisms","Eiropas Klimata, infrastruktūras un vides izpildaģentūra (CINEA), CINEA.D.D3 – Sustainable Blue Economy",Atklāta,no,"CINEA/EMFAF/2023/3.5.1/SI2.915833","ES akvakultūras palīdzības mehānisms",,4,"Poseidon Aquatic Resource Management Europe Limited---NTT DATA Belgique SRL---NTT Data Europe & Latam Green Engineering SL---Netcompany Intrasoft SA","2,272,465.00",,,EUR
241815-2024,24/04/2024,"Beļģija-Brisele: Plašsaziņas līdzekļu un izlietojamo materiālu piegāde drukāšanai","Eiropas Komisija, Infrastruktūras un loģistikas birojs Briselē (OIB), OIB.RPP.2.002",Atklāta,yes,OIB/2023/OP/0051,"Papīra drukāšanas un apdares darbībām nepieciešamo izlietojamo materiālu un izstrādājumu piegāde",1,1,"Lyreco Belgium","493,544.00",,,EUR