"Numéro de publication de l’avis","Date de publication",Titre,"Nom officiel","Type de procédure","Le marché est attribué dans le contexte d’un accord-cadre","Identifiant du marché",Titre,"Identifiant technique du lot","Nombre d’offres ou de demandes de participation reçues",Adjudicataire,"Valeur du résultat","Valeur de l’offre recevable la plus basse","Valeur de l’offre recevable la plus élevée",Devise
273901-2024,08/05/2024,"Luxembourg – Services statistiques – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Ouverte,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luxembourg – Services statistiques – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Ouverte,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Pologne-Varsovie: Services de location de voitures de fonction en France, au Portugal et en Espagne pour les activités opérationnelles de FRONTEX","Agence européenne de garde-frontières et de garde-côtes (Frontex)","Négociée sans mise en concurrence préalable",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Irlande-Dublin: Réseau de correspondants Eurofound — Danemark — 2111001/7033","Fondation européenne pour l’amélioration des conditions de vie et de travail (Eurofound), EF.ADIR.A — Unit A",Ouverte,yes,24-3030-03,"Réseau de correspondants Eurofound — Danemark — 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritanie-Nouakchott: Services de nettoyage, désinsectisation et dératisation et maintenance technique pour la Délégation de l’Union Européenne en Mauritanie","Service européen pour l’action extérieure (SEAE), Délégation de l’Union européenne en Mauritanie, Nouakchott",Ouverte,yes,"EEAS/DELMRTN/2023/OP/0019","Services de nettoyage, désinsectisation et dératisation et maintenance technique pour la Délégation de l’Union Européenne en Mauritanie",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgique-Bruxelles: Services de suivi et d’analyse des médias bulgares","Parlement européen, Direction générale de la communication (COMM), COMM — Media Intelligence Unit",Ouverte,yes,COMM/LO-CO/FWC/2024/4,"Services de suivi et d’analyse des médias bulgares",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luxembourg-Luxembourg: Prestations de transport par van et mini-van avec chauffeur dédié","Office des publications de l’Union européenne (OP)",Ouverte,yes,12013,"Prestations de transport par van et mini-van avec chauffeur dédié",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgique-Bruxelles: Contrat-cadre relatif à la fourniture d’antitoxine diphtérique","Commission européenne, Health Emergency Preparedness and Response Authority (HERA)","Négociée sans mise en concurrence préalable",yes,HERA/2023/NP/0008,"Contrat-cadre relatif à la fourniture d’antitoxine diphtérique",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Danemark-Copenhague: Procédure négociée pour la modification du contrat-cadre de services interagences EEA/ADS/22/014 — Fourniture d’arrangements de voyage et de services auxiliaires pour les réunions en ligne et hybrides","Agence européenne pour l’environnement (AEE)","Négociée sans mise en concurrence préalable",yes,EEA/ADS/22/014,"Procédure négociée pour la modification du contrat-cadre de services interagences EEA/ADS/22/014 — Fourniture d’arrangements de voyage et de services auxiliaires pour les réunions en ligne et hybrides",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgique-Bruxelles: Belgique et Luxembourg — Services de soutien en vue de l’organisation d’événements et d’autres activités d’information et de communication du bureau de liaison","Parlement européen",Ouverte,yes,,"Belgique — Services de soutien en vue de l’organisation d’événements et d’autres activités d’information et de communication du bureau de liaison",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"Belgique-Bruxelles: Belgique et Luxembourg — Services de soutien en vue de l’organisation d’événements et d’autres activités d’information et de communication du bureau de liaison","Parlement européen",Ouverte,yes,2,"Luxembourg - Services de soutien en vue de l’organisation d’événements et d’autres activités d’information et de communication du bureau de liaison",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"Belgique – Ordinateurs portables – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Autre procédure en plusieurs étapes",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgique – Ordinateurs portables – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Autre procédure en plusieurs étapes",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgique-Bruxelles: Loi sur les services numériques - Étude pour le suivi de la conformité — EC-CNECT/2024/OP/0007","Commission européenne, Direction générale des réseaux de communication, du contenu et des technologies (CONNECT), Directorate F — Platforms Policy and Enforcement, Unit F.2 — Digital Services",Ouverte,no,LC-02857292,"Loi sur les services numériques - Étude pour le suivi de la conformité — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgique-Bruxelles: Prestations d’analyses sanguines et urinaires à exécuter pour le Parlement européen et le Médiateur européen sur les sites de Luxembourg (lot 1), Bruxelles (lots 2 et 3), Strasbourg (lot 4)","Parlement européen",Ouverte,yes,"PE PERS 2023 019","Strasbourg: Prélèvements d'échantillons sanguines et urinaires dans les locaux du contractant et analyses de ces échantillons",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"Belgique-Bruxelles: Prestations d’analyses sanguines et urinaires à exécuter pour le Parlement européen et le Médiateur européen sur les sites de Luxembourg (lot 1), Bruxelles (lots 2 et 3), Strasbourg (lot 4)","Parlement européen",Ouverte,yes,"PE PERS 2023 019","Bruxelles: Prestations d’analyses sanguines et urinaires dans les locaux du Cabinet médical du Parlement européen",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgique-Bruxelles: Prestations d’analyses sanguines et urinaires à exécuter pour le Parlement européen et le Médiateur européen sur les sites de Luxembourg (lot 1), Bruxelles (lots 2 et 3), Strasbourg (lot 4)","Parlement européen",Ouverte,yes,"PE PERS 2023 019","Bruxelles: Prélèvements d'échantillons sanguines et urinaires dans les locaux du contractant et analyses de ces échantillons",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Belgique-Bruxelles: Prestations d’analyses sanguines et urinaires à exécuter pour le Parlement européen et le Médiateur européen sur les sites de Luxembourg (lot 1), Bruxelles (lots 2 et 3), Strasbourg (lot 4)","Parlement européen",Ouverte,yes,"PE PERS 2023 019","Luxembourg: Prestations d’analyses sanguines et urinaires dans les locaux du Cabinet médical du Parlement européen",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265874-2024,06/05/2024,"Allemagne-Frankfurt am Main: Fourniture de révision en anglais de documents de contrôle, financiers et économiques, et de travaux et services connexes","Banque centrale européenne",Ouverte,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Allemagne-Frankfurt am Main: Fourniture de révision en anglais de documents de contrôle, financiers et économiques, et de travaux et services connexes","Banque centrale européenne",Ouverte,yes,1,"Fourniture de révision en anglais de documents de contrôle, financiers et économiques, et de travaux et services connexes",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Allemagne-Frankfurt am Main: Fourniture de révision en anglais de documents de contrôle, financiers et économiques, et de travaux et services connexes","Banque centrale européenne",Ouverte,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Allemagne-Frankfurt am Main: Fourniture de révision en anglais de documents de contrôle, financiers et économiques, et de travaux et services connexes","Banque centrale européenne",Ouverte,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Allemagne-Frankfurt am Main: Fourniture de révision en anglais de documents de contrôle, financiers et économiques, et de travaux et services connexes","Banque centrale européenne",Ouverte,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Allemagne-Frankfurt am Main: Fourniture de révision en anglais de documents de contrôle, financiers et économiques, et de travaux et services connexes","Banque centrale européenne",Ouverte,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Italie-Turin: Services de conception créative","Fondation européenne pour la formation (ETF), ETF.PR.PUB — Policy and Public Outreach Department",Ouverte,yes,,"Services de conception créative",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugal-Lisbonne: Étude sur la sécurité de l'hydrogène en tant que combustible sur les navires","Agence européenne pour la sécurité maritime (AESM)",Ouverte,no,2024/EMSA/OP/21/2023,"Étude sur la sécurité de l'hydrogène en tant que combustible sur les navires",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Allemagne – Services de recherche et développement et services de conseil connexes – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Ouverte,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Services de sécurité en faveur de la Délégation de l'Union européenne au Venezuela","Service européen pour l’action extérieure (SEAE), Délégation au Venezuela, Caracas","Négociée avec publication préalable d’un appel à la concurrence / concurrentielle avec négociation",yes,,"Services de sécurité en faveur de la Délégation de l'Union européenne au Venezuela",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Allemagne – Services de réception – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Ouverte,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgique-Bruxelles: Services liés à l’amélioration de la réglementation évaluation de la conformité/juridique dans les domaines des douanes et de la fiscalité","Commission européenne, Direction générale de la fiscalité et de l’union douanière (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ouverte,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgique-Bruxelles: Services liés à l’amélioration de la réglementation évaluation de la conformité/juridique dans les domaines des douanes et de la fiscalité","Commission européenne, Direction générale de la fiscalité et de l’union douanière (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ouverte,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgique-Bruxelles: Services liés à l’amélioration de la réglementation évaluation de la conformité/juridique dans les domaines des douanes et de la fiscalité","Commission européenne, Direction générale de la fiscalité et de l’union douanière (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ouverte,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgique-Bruxelles: Services liés à l’amélioration de la réglementation évaluation de la conformité/juridique dans les domaines des douanes et de la fiscalité","Commission européenne, Direction générale de la fiscalité et de l’union douanière (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ouverte,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgique-Bruxelles: Services liés à l’amélioration de la réglementation évaluation de la conformité/juridique dans les domaines des douanes et de la fiscalité","Commission européenne, Direction générale de la fiscalité et de l’union douanière (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ouverte,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgique-Bruxelles: Services liés à l’amélioration de la réglementation évaluation de la conformité/juridique dans les domaines des douanes et de la fiscalité","Commission européenne, Direction générale de la fiscalité et de l’union douanière (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Ouverte,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luxembourg-Luxembourg: Location à long terme d’un bus (34 à 39 places)","Parlement européen",Ouverte,no,EP-INLO/LUX/2024/OP/0002,"Location à long terme d’un bus (34 à 39 places)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgique – Cartes à puce – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Ouverte,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgique-Bruxelles: Capacité analytique pour l’action internationale pour le climat (renouvelable)","Commission européenne, Direction générale de l’action pour le climat (CLIMA), CLIMA.A.2 — Foresight, Economic Analysis and Modelling",Ouverte,no,"090203/2024/SER/917231/CLIMA.A.2","Capacité analytique pour l’action internationale pour le climat (renouvelable)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgique-Bruxelles: HADEA/2023/OP/0036 — Accélérer le développement des contre-mesures médicales innovantes et l’accès à celles-ci","Agence exécutive européenne pour la santé et le numérique (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Ouverte,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Accélérer le développement des contre-mesures médicales innovantes et l’accès à celles-ci — Antiviraux à spectre large — FHV",3,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgique-Bruxelles: HADEA/2023/OP/0036 — Accélérer le développement des contre-mesures médicales innovantes et l’accès à celles-ci","Agence exécutive européenne pour la santé et le numérique (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Ouverte,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Accélérer le développement des contre-mesures médicales innovantes et l’accès à celles-ci — Antiviraux à spectre large — Respiratoires",2,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malte-Valletta: Fourniture de services d'organisation d'événements pour des réunions et des événements administratifs et opérationnels","Agence de l’Union européenne pour l’asile (EUAA)",Ouverte,no,,"Fourniture de services d’organisation d’événements qui auront lieu en Islande, au Liechtenstein, en Norvège, en Suisse, au Royaume-Uni et dans d’autres États membres de l’UE (à l’exclusion de la Belgique, de Malte, de la Grèce et de l’Italie)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgique-Bruxelles: Étude sur l'efficacité du cadre sur le gouvernement d'entreprise qui sous-tend la qualité de l'établissement de rapports au sein de l'entreprise","Commission européenne, Direction générale de la stabilité financière, des services financiers et de l’union des marchés des capitaux (FISMA), FISMA.C.1 — Corporate Reporting, Audit and Credit Rating Agencies",Ouverte,no,FISMA/2023/OP/0006,"Étude sur l'efficacité du cadre sur le gouvernement d'entreprise qui sous-tend la qualité de l'établissement de rapports au sein de l'entreprise",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luxembourg-Luxembourg: Services de gestion de l'information et de documents pour le Groupe BEI","Banque européenne d’investissement","Négociée avec publication préalable d’un appel à la concurrence / concurrentielle avec négociation",yes,1,"Services de gestion de l'information et de documents pour le Groupe BEI",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgique-Bruxelles: Services techniques et conseils en vue de l'organisation du débat des têtes de liste et de la soirée électorale 2024","Parlement européen, Direction générale de la communication (COMM)","Négociée sans mise en concurrence préalable",yes,COMM/ME-AV/FWC/2024/2,"Services techniques et conseils en vue de l'organisation du débat des têtes de liste et de la soirée électorale 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Espagne – Services de courrier – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Ouverte,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgique-Bruxelles: Analyse des enquêtes EMBAL 2022 et 2023 et de l'enquête LUCAS 2022 sur les prairies","Commission européenne, Direction générale de l’environnement (ENV)",Ouverte,no,"090201/2024/917111/SER/ENV.D.2","Analyse des enquêtes EMBAL 2022 et 2023 et de l'enquête LUCAS 2022 sur les prairies",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgique-Bruxelles: Étude sur les feuilles de route pour le renforcement des capacités administratives — conception et mise en œuvre (2023CE16BAT111)","Commission européenne, Direction générale de la politique régionale et urbaine (REGIO), REGIO.E.1 — Administrative Capacity Building and Solidarity Instruments",Ouverte,no,2023CE16BAT111,"Étude sur les feuilles de route pour le renforcement des capacités administratives — conception et mise en œuvre (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malte-Valletta: Prestation de services de médecins MedCOI","Agence de l’Union européenne pour l’asile (EUAA)",Ouverte,yes,EUAA/2023/162,"Prestation de services de médecins MedCOI",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgique-Bruxelles: Contrat-cadres relatifs aux évaluations des répercussions, aux appréciations, à l’analyse prévisionnelle et stratégique des politiques et des programmes de recherche et d’innovation — Lot 1","Commission européenne, Direction générale de la recherche et de l’innovation (RTD), RTD.G.1 — Common R&I Strategy and Foresight Service",Ouverte,yes,"RTD/2023/OP/0011-Lot 1","Contrat-cadres relatifs aux évaluations des répercussions, aux appréciations, à l’analyse prévisionnelle et stratégique des politiques et des programmes de recherche et d’innovation — Lot 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgique – Logiciels et systèmes d'information – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Autre procédure en plusieurs étapes",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Pays-Bas – Services d'agences de voyages et services similaires – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Ouverte,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Tchéquie-Prague: Hackathons Cassini et Matchmaking","Agence de l'Union européenne pour le programme spatial (EUSPA)",Ouverte,no,EUSPA-OP-03-23,"«Cassini Hackathons»",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Irlande-Dunsany: Services de gestion des installations, de nettoyage, de cantine et de restauration dans les locaux de la Commission européenne à Grange, Dunsany, comté de Meath, Irlande","Commission européenne, Direction générale de la santé et de la sécurité alimentaire (SANTE), Directorate F — Health and Food Audits and Analysis",Ouverte,no,2024/SANTE/LC-02891915,"Services de gestion et de nettoyage d’installations dans les locaux de la Commission européenne à Grange, Dunsany, comté de Meath, Irlande",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirghizstan-Bichkek: Services de sécurité en faveur de la délégation de l'Union européenne en République de Kirghizstan","Service européen pour l’action extérieure (SEAE), Délégation au Kirghizstan","Négociée avec publication préalable d’un appel à la concurrence / concurrentielle avec négociation",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Services de sécurité en faveur de la délégation de l'Union européenne en République de Kirghizstan",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Birmanie/Myanmar-Yangon: Services de soutien informatique en faveur de la délégation de l'Union européenne au Myanmar","Service européen pour l'action extérieure (SEAE), Délégation au Myanmar/Birmanie, Yangon",Ouverte,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Services de soutien informatique en faveur de la délégation de l'Union européenne au Myanmar",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK