"Número de publicação do anúncio","Data de publicação",Título,"Nome oficial","Tipo de procedimento","O contrato é adjudicado no âmbito de um acordo-quadro","Identificador do contrato",Título,"ID técnico do lote","Número de propostas ou pedidos de participação recebidos",Adjudicatário,"Valor do resultado","Valor da proposta admissível mais baixa","Valor da proposta admissível mais elevada",Moeda
439900-2024,22/07/2024,"Países Baixos – Serviços de reparação e manutenção – NL-Petten: Maintenance Services for AMALIA Autoclaves and Water Loops","European Commission, DG JRC - Joint Research Centre","Por negociação sem abertura prévia de concurso",,946895,,LOT-0001,,"CORMET OY",," "," ",
439620-2024,22/07/2024,"Dinamarca – Serviços relacionados com dados – EEA/DIS/R0/24/004 - End-to-end Implementation and Operation of the European Ground Motion Service (EGMS)/2024-2027 updates","European Environment Agency (EEA)",Aberto,,"EEA/DIS/R0/24/004 - End-to-end Implementation and Operation",,LOT-0001,,"NORGES GEOLOGISKE UNDERSOKELSE---E-GEOS SPA---GAF AG---TRE ALTAMIRA SRL---NORCE NORWEGIAN RESEARCH CENTRE AS",," "," ",
439044-2024,22/07/2024,"Dinamarca – Serviços relacionados com dados – EEA/DIS/R0/23/007 - Copernicus Land Monitoring Service - Pan European Component - Production and Validation of High Resolution Vegetation Phenology and Productivity (2 lots)","European Environment Agency (EEA)",Aberto,,"EEA/DIS/R0/23/007 - Copernicus Land Monitoring Service",,LOT-0001,,"VITO ~ VLAAMSE INSTELLING VOOR TECHNOLOGISCH ONDERZOEK NV---LUND UNIVERSITY ~ LUNDS UNIVERSITET---JOANNEUM RESEARCH FORSCHUNGSGESELLSCHAFT MBH---SPACE4ENVIRONMENT SARL",," "," ",
438739-2024,22/07/2024,"Dinamarca – Serviços de auditoria financeira – EEA/ADS/23/010 - Provision of audits and financial controls of grants and ad-hoc verifications for the years 2024 to 2027","European Environment Agency (EEA)",Aberto,,EEA/ADS/23/010,,LOT-0001,,"Grant Thornton Audit s.r.o.",," "," ",
438628-2024,22/07/2024,"Bélgica – Serviços de eventos – Technical assistance and support services required for the organisation of the next editions of the EYE (European Youth Event) in Strasbourg, as well as travel and accommodation for participants to various youth events in Europe","European Parliament, COMM - Directorate-General for Communication",Aberto,,,,LOT-0001,,"Not Awarded",," "," ",
437827-2024,22/07/2024,"França – Serviços de consultoria em matéria comercial e de gestão e serviços conexos – Strategic, digital, production and training communications services","European Banking Authority, EBA - European Banking Authority",Aberto,,EBA/2023/OP/0011/L0.2,,LOT-0001,,"INDEPENDENT PICTURES LIMITED, Restless (Europe) BV","683,680.00",,,EUR
437827-2024,22/07/2024,"França – Serviços de consultoria em matéria comercial e de gestão e serviços conexos – Strategic, digital, production and training communications services","European Banking Authority, EBA - European Banking Authority",Aberto,,EBA/2023/OP/0011/L0.1,,LOT-0001,,"MARCO DE COMMUNICACION S.A.","583,344.00",,,EUR
436887-2024,22/07/2024,"Dinamarca – Mobiliário de escritório – EEA/ADS/24/003 - Supply of furniture and provision of ancillary consultancy design services to the European Environment Agency (EEA)","European Environment Agency (EEA)",Aberto,,EEA/ADS/24/003,,LOT-0001,,"Dauphin Scandinavia A/S (Martela A/S)",," "," ",
436776-2024,22/07/2024,"Bélgica – Mobiliário – The provision of specialised furniture for the storage of the art collections of the House of European History and the European Parliament.","European Parliament, COMM - Directorate-General for Communication",Aberto,,EP-COMM/2024/OP/0001,,LOT-0001,,"Bruynzeel Storage Systems",," "," ",
436455-2024,19/07/2024,"França – Serviços técnicos – Contrats cadres pour les sites français du Parlement européen: Lot 1: Bureau de contrôle Lot 2: Consultant amiante Lot 3: Contrôle de qualité air et eau","European Parliament, INLO - Directorate-General for Infrastructure and Logistics",Aberto,,06A80/2023/FWK/M084/1,,LOT-0001,,"APAVE---APAVE EXPLOITATION FRANCE---APAVE INFRASTRUCTURES ET CONSTRUCTION FRANCE",," "," ",
436111-2024,19/07/2024,"Bélgica – Serviços de consultoria em matéria de investigação – A Space for the Metaverse – Virtual World and the transition to Web 4.0","European Commission, DG CNECT - Communications Networks, Content and Technology",Aberto,,LC-03118336,,LOT-0001,,"PPMI GROUP UAB---NEDERLANDSE ORGANISATIE VOOR TOEGEPAST NATUURWETENSCHAPPELIJK ONDERZOEK TNO, NETHERLANDS ORGANISATION FORAPPLIED SCIENTIFIC RESEARCH",," "," ",
436015-2024,19/07/2024,"Bélgica – Serviços de desenvolvimento experimental e de investigação – Scaling-up EU cultivation of shellfish and algae","European Climate, Infrastructure and Environment Executive Agency (CINEA), CINEA - European Climate, Infrastructure and Environment Executive Agency",Aberto,,"CINEA/EMFAF/2023/3.5.1/SI2.920261",,LOT-0001,,"ACRI ST SAS---BANTRY MARINE RESEARCH STATION LIMITED",," "," ",
435573-2024,19/07/2024,"Itália – Serviços de investigação e desenvolvimento e serviços de consultoria conexos – Technical and scientific support to EFSA training courses on plant pest surveillance for improving crisis preparedness in plant health","European Food Safety Authority",Aberto,,EFSA/2024/OP/0003,,LOT-0001,,"AENOR CONOCIMIENTO",," "," ",
433180-2024,18/07/2024,"França – Serviços técnicos – Contrats cadres pour les sites français du Parlement européen: Lot 1: Bureau de contrôle Lot 2: Consultant amiante Lot 3: Contrôle de qualité air et eau","European Parliament, INLO - Directorate-General for Infrastructure and Logistics",Aberto,,06A80/2023/FWK/M084/2,,LOT-0002,,"APAVE---APAVE EXPLOITATION FRANCE---APAVE INFRASTRUCTURES ET CONSTRUCTION FRANCE",," "," ",
431411-2024,18/07/2024,"Polónia – Serviços de arquitectura, construção, engenharia e inspecção – Real Estate Project Management and Design Services","European Border and Coast Guard Agency (FRONTEX)",Aberto,,FRONTEX/2024/OP/0004,,LOT-0001,,"TREBBI POLSKA---GO Design",," "," ",
430721-2024,18/07/2024,"França – Serviços técnicos – Contrats cadres pour les sites français du Parlement européen: Lot 1: Bureau de contrôle Lot 2: Consultant amiante Lot 3: Contrôle de qualité air et eau","European Parliament, INLO - Directorate-General for Infrastructure and Logistics",Aberto,,06A80/2023/FWK/M084/3,,LOT-0003,,"APAVE---APAVE EXPLOITATION FRANCE---APAVE INFRASTRUCTURES ET CONSTRUCTION FRANCE",," "," ",
429608-2024,17/07/2024,"Luxemburgo – Supercomputador – Acquisition, Delivery, Installation and Hardware and Software Maintenance to Upgrade the Discoverer Supercomputer","European High-Performance Computing Joint Undertaking",Aberto,,LC-03219811,,LOT-0001,,EVIDEN,," "," ",
429550-2024,17/07/2024,"Luxemburgo – Supercomputador – Acquisition, Delivery, Installation and Hardware and Software Maintenance to Upgrade the Discoverer Supercomputer","European High-Performance Computing Joint Undertaking",Aberto,,LC-03222576,,LOT-0003,,"MTEL ~ A1 BULGARIA EAD",," "," ",
429074-2024,17/07/2024,"Luxemburgo – Serviços de estatística – Statistical services in relation to real estate price statistics: Methodological Manual on Housing Price Statistics","European Commission, DG ESTAT - Eurostat",Aberto,,2023.0295,,LOT-0001,,"GOPA LUXEMBOURG SARL",," "," ",
428690-2024,17/07/2024,"Bélgica – Automóveis de passageiros – Location à long terme sans option d'achat de véhicules de service","Secrétariat général du Conseil de l'Union européenne, EC - European Commission, Committee of the Regions of the European Union, European Economic and Social Committee",Aberto,,,,LOT-0001,,"Not Awarded",," "," ",
428274-2024,17/07/2024,"Luxemburgo – Supercomputador – Acquisition, Delivery, Installation and Hardware and Software Maintenance to Upgrade the Discoverer Supercomputer","European High-Performance Computing Joint Undertaking",Aberto,,LC-03222565,,LOT-0002,,"MTEL ~ A1 BULGARIA EAD",," "," ",
428126-2024,17/07/2024,"Polónia – Sirenes – Emergency vehicles’ lighting and sirens purchase","European Border and Coast Guard Agency (FRONTEX)",Aberto,,"FRONTEX/2024/OP/0006 LOT 1",,LOT-0001,,"PRZEDSIEBIORSTWO PRODUKCYJNO HANDLOWE STROBOS MATEUSZ KRZYZOS ~ KRZYZOS MATEUSZ JAN",," "," ",
425215-2024,16/07/2024,"Itália – Serviços de consultoria em sistemas de transportes – Technical/scientific consultancy services related to the safety of advanced and autonomous vehicles","European Commission, DG JRC - Joint Research Centre",Aberto,,946784-IPR-2024,,LOT-0001,,"IDIADA Automotive Technology, S.A.",," "," ",
425215-2024,16/07/2024,"Itália – Serviços de consultoria em sistemas de transportes – Technical/scientific consultancy services related to the safety of advanced and autonomous vehicles","European Commission, DG JRC - Joint Research Centre",Aberto,,946783-IPR-2024,,LOT-0001,,"INVENTURE Automotive Electronics R&D Plc.",," "," ",
425215-2024,16/07/2024,"Itália – Serviços de consultoria em sistemas de transportes – Technical/scientific consultancy services related to the safety of advanced and autonomous vehicles","European Commission, DG JRC - Joint Research Centre",Aberto,,946780-IPR-2024,,LOT-0001,,"fka GmbH",," "," ",
425215-2024,16/07/2024,"Itália – Serviços de consultoria em sistemas de transportes – Technical/scientific consultancy services related to the safety of advanced and autonomous vehicles","European Commission, DG JRC - Joint Research Centre",Aberto,,946779-IPR-2024,,LOT-0001,,"POLITECNICO DI TORINO---Fondazione LINKS Leading Innovation & Knowledge for Society",," "," ",
425215-2024,16/07/2024,"Itália – Serviços de consultoria em sistemas de transportes – Technical/scientific consultancy services related to the safety of advanced and autonomous vehicles","European Commission, DG JRC - Joint Research Centre",Aberto,,946782-IPR-2024,,LOT-0001,,"Politecnico di Milano",," "," ",
425215-2024,16/07/2024,"Itália – Serviços de consultoria em sistemas de transportes – Technical/scientific consultancy services related to the safety of advanced and autonomous vehicles","European Commission, DG JRC - Joint Research Centre",Aberto,,946781-IPR-2024,,LOT-0001,,"TRL Limited",," "," ",
424727-2024,16/07/2024,"Itália – Serviços de relocalização – Servizi di trasloco di uffici, laboratori e altre attrezzature all'interno del Centro Comune di Ricerca (CCR) - sito di Ispra, Italia COMUNE DI RICERCA (JRC) – SITO DI ISPRA","Commissione europea, Centro comune di ricerca (JRC)",Aberto,,946625-IPR-2024,,LOT-0001,,"Coopservice S. Coop.p.a.",," "," ",
424727-2024,16/07/2024,"Itália – Serviços de relocalização – Servizi di trasloco di uffici, laboratori e altre attrezzature all'interno del Centro Comune di Ricerca (CCR) - sito di Ispra, Italia COMUNE DI RICERCA (JRC) – SITO DI ISPRA","Commissione europea, Centro comune di ricerca (JRC)",Aberto,,946621-IPR-2024,,LOT-0001,,"PLOGIK SRL",," "," ",
423845-2024,15/07/2024,"Alemanha – Serviços de cafetaria – Betreiben der Cafeteria in den Räumlichkeiten des JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Aberto,,,,LOT-0001,,"Not Awarded",," "," ",
423675-2024,15/07/2024,"Bélgica – Serviços de consultoria em matéria de investigação e desenvolvimento – Environmental policies applied to Space","European Commission, DG DEFIS - Defence Industry and Space",Aberto,,DEFIS/2023/OP/0019,,LOT-0001,,"DELOITTE CONSULTING & ADVISORY BV",," "," ",
422961-2024,15/07/2024,"Itália – Serviços relacionados com a gestão – Framework service contracts for providing assistance for quality, certified laboratories, environmental and operational health and safety management systems (3 lots) for the Ispra Site (Italy) of the Joint Research Centre","European Commission, DG JRC - Joint Research Centre",Aberto,,946760-IPR-2024,,LOT-0003,,"RINA CONSULTING SPA",," "," ",
422715-2024,15/07/2024,"Portugal – Serviços de consultoria e de programação de software – Cloud services for MARINFO, MED DB, ROSTER and Blue DW","European Maritime Safety Agency, MAR - European Maritime Safety Agency","Por negociação sem abertura prévia de concurso",,2024/EMSA/2024/NP/0015,,LOT-0001,,"CANCOM PUBLIC BV",," "," ",
422245-2024,15/07/2024,"Países Baixos – Serviços de banca – Provision of banking services to Eurojust mainly within the SEPA",Eurojust,Aberto,,"Service contract 2024/OP/0002/BNP",,LOT-0001,,"BNP Paribas Fortis NV/SA"," ",,,EUR
422245-2024,15/07/2024,"Países Baixos – Serviços de banca – Provision of banking services to Eurojust mainly within the SEPA",Eurojust,Aberto,,"Service contract 2024/OP/0002/ING",,LOT-0001,,"ING Belgium SA/NV"," ",,,EUR
422076-2024,15/07/2024,"Luxemburgo – Plataformas informáticas – Acquisition, delivery, installation and hardware and software maintenance of EuroQCS-Poland quantum computer for EuroHPC Joint Undertaking.","European High-Performance Computing Joint Undertaking",Aberto,,"LC - 03226116",,LOT-0001,,"ALPINE QUANTUM TECHNOLOGIES GMBH",," "," ",
422026-2024,15/07/2024,"Índia – Serviços de promoção – EU-India Strategic Communication in Support of Global Gateway","European Commission, INTPA - International Partnerships",Limitado,,"NDICI ASIA/2024/456-241",,LOT-0001,,"POMILIO BLUMM SRL",," "," ",
418938-2024,12/07/2024,"Bélgica – Serviços de limpeza – Schoonmaak gebouwen inclusief laboratoria JRC Geel","Europese Commissie, Directoraat-generaal GCO - Gemeenschappelijk Centrum voor Onderzoek",Aberto,,946701,,LOT-0001,,"LAURENTY SA",," "," ",
418611-2024,12/07/2024,"Bélgica – Serviços de finanças e seguros – Police d’assurance pour assistance et vie/invalidité au profit des membres, délégués de la Commission consultative, suppléants et conseillers du Comité économique et social européen","European Economic and Social Committee, CESE - European Economic and Social Committee","Por negociação sem abertura prévia de concurso",,EESC/2024/NP/0003,,LOT-0001,,"Marsh S.A.---Chubb European Group SE, Belgian Branch",," "," ",
417362-2024,12/07/2024,"Bélgica – Serviços de TI: consultoria, desenvolvimento de software, Internet e apoio – Day Zero Proof of Concept Solution (ID0PoCS)","European External Action Service (EEAS)","Por negociação sem abertura prévia de concurso",,EEAS/2024/NP/0168-2024,,LOT-0001,,"INDRA SISTEMAS SA",," "," ",
416917-2024,11/07/2024,"Israel – Serviços de limpeza – Cleaning Services for the Delegation of the European Union to Israel","European External Action Service (EEAS)",Aberto,,"EEAS/DELISRT/2023/OP/0380 - 2024",,LOT-0001,,"NAKI PLUS LTD",," "," ",
415408-2024,11/07/2024,"Itália – Produtos alimentares, bebidas, tabaco e produtos afins – Fornitura di generi alimentari (ortofrutta, pasticceria, latticini, salumi, surgelati e prodotti di alimentazione generale) e prodotti non alimentari - JRC - Ispra","Commissione europea, OIB - Office for Infrastructure and Logistics in Brussels",Aberto,,,,LOT-0004,,"Not Awarded",," "," ",
414868-2024,11/07/2024,"Itália – Produtos alimentares, bebidas, tabaco e produtos afins – Fornitura di generi alimentari (ortofrutta, pasticceria, latticini, salumi, surgelati e prodotti di alimentazione generale) e prodotti non alimentari - JRC - Ispra","Commissione europea, OIB - Office for Infrastructure and Logistics in Brussels",Aberto,,,,LOT-0002,,"Not Awarded",," "," ",
414582-2024,11/07/2024,"Itália – Serviços prestados por laboratórios médicos – Tecnico di laboratorio","Commissione europea, DG HR - Human Resources and Security",Aberto,,EC-HR/IPR/2024/OP/0012,,LOT-0001,,"CASTIGLIONI FRANCESCA ~ CASTIGLIONI FRANCESCA",," "," ",
413304-2024,10/07/2024,"Bélgica – Serviços de ensino e formação – Capacity building of consumer organizations to empower consumer protection professionals.","European Innovation Council and SMEs Executive Agency (EISMEA), EISMEA - European Innovation Council and SMEs Executive Agency",Aberto,,,,LOT-0001,,"Not Awarded",," "," ",
413115-2024,10/07/2024,"Itália – Serviços de reparação e manutenção – Manutenzione preventiva e straordinaria di gru, paranchi, monorotaie e controllo delle attrezzature sotto-gancio","Commissione europea, Centro comune di ricerca (JRC)",Aberto,,"946766 – IPR – 2024",,LOT-0001,,"ELETTROMEC SAS DI PIVA ROBERTO",," "," ",
412323-2024,10/07/2024,"Itália – Estudo de viabilidade, serviço consultivo, análise – Review of HFR Decommissioning Plan, cost estimate and its implementation","European Commission, DG JRC - Joint Research Centre",Limitado,,946777-IPR-2024,,LOT-0001,,NUCADVISOR,," "," ",
411199-2024,10/07/2024,"Bélgica – Serviços de cabeleireiro e de tratamento estético – Mise à disposition d'espace pour l'exploitation d'un salon de coiffure mixte dans le bâtiment Churchill du Parlement européen à Strasbourg","European Parliament, INLO - Directorate-General for Infrastructure and Logistics",Aberto,,06A70/2024/DC/M002,,LOT-0001,,"Vincent's Coiffure",," "," ",
411114-2024,10/07/2024,"Malta – Serviços de eventos – Provision of events organisation services for administrative and operational meetings and events for EUAA","European Union Agency for Asylum",Aberto,,"EUAA/2023/157 LOT 7",,LOT-0007,,"MEETING POINT EVENTS LTD",," "," ",
410741-2024,10/07/2024,"Malta – Serviços de eventos – Provision of events organisation services for administrative and operational meetings and events for EUAA","European Union Agency for Asylum",Aberto,,EUAA/2023/157,,LOT-0006,,"MEETING POINT EVENTS LTD",," "," ",
410109-2024,09/07/2024,"Bélgica – Derivados sanguíneos – Human serum for CRM production in 5 lots","European Commission, DG JRC - Joint Research Centre",Aberto,,C802258,,LOT-0002,,"IN.VENT DIAGNOSTICA GMBH",," "," ",
409734-2024,09/07/2024,"Bélgica – Derivados sanguíneos – Human serum for CRM production in 5 lots","European Commission, DG JRC - Joint Research Centre",Aberto,,C802259,,LOT-0003,,"IN.VENT DIAGNOSTICA GMBH",," "," ",
409095-2024,09/07/2024,"Maurícia – Serviços de segurança – Security services for the Delegation of the European Union to Mauritius, including Rodrigues Island","European External Action Service (EEAS)","Por negociação com publicação prévia de um convite à apresentação de propostas/concurso com negociação",,"DELMUSV/2023/CPN/0374-2024",,LOT-0001,,"PAGE PROTECTIVE SERVICES LIMITED---DEFENCE HITECH SECURITY SERVICES",," "," ",
408538-2024,09/07/2024,"Bélgica – Derivados sanguíneos – Human serum for CRM production in 5 lots","European Commission, DG JRC - Joint Research Centre",Aberto,,802257,,LOT-0005,,"SOLOMON PARK RESEARCH LABORATORIESINC",," "," ",
408323-2024,09/07/2024,"Itália – Serviços de eventos – In-country support Services Eastern Europe","European Training Foundation (ETF), ETF - European Training Foundation",Aberto,,ETF/2024/OP/0004,,LOT-0001,,"MEETING POINT EVENTS LTD",," "," ",
408185-2024,09/07/2024,"França – Serviços de fornecimento de pessoal, inclusive temporário – Services de mise à disposition des agents intérimaires","Commission européenne, DG COMM - Communication",Aberto,,EC-COMM/PAR/2024/OP/0020,,LOT-0001,,SYNERGIE,," "," ",
408090-2024,09/07/2024,"Bélgica – Derivados sanguíneos – Human serum for CRM production in 5 lots","European Commission, DG JRC - Joint Research Centre",Aberto,,C802255,,LOT-0004,,"SOLOMON PARK RESEARCH LABORATORIESINC",," "," ",
407826-2024,09/07/2024,"Bélgica – Derivados sanguíneos – Human serum for CRM production in 5 lots","European Commission, DG JRC - Joint Research Centre",Aberto,,C802254,,LOT-0001,,"SIEMENS HEALTHCARE DIAGNOSTICS PRODUCTS GMBH",," "," ",
406805-2024,08/07/2024,"Polónia – Sirenes – Emergency vehicles’ lighting and sirens purchase","European Border and Coast Guard Agency (FRONTEX)",Aberto,,,,LOT-0002,,"Not Awarded",," "," ",
405958-2024,08/07/2024,"Estónia – Serviços de ensino e formação – Organisational development services","European Union Agency for the Operational Management of Large-Scale IT Systems in the Area of Freedom, Security and Justice (eu-LISA)",Aberto,no,LISA/2023/OP/0003/02,,LOT-0001,,"Infeurope S.A---Im-c Information Multimedia communication AG","7,500,000.00",,,EUR
405958-2024,08/07/2024,"Estónia – Serviços de ensino e formação – Organisational development services","European Union Agency for the Operational Management of Large-Scale IT Systems in the Area of Freedom, Security and Justice (eu-LISA)",Aberto,no,LISA/2023/OP/0003/01,,LOT-0001,,"Civitta International OÜ---Civitta Eesti AS","7,500,000.00",,,EUR
405899-2024,08/07/2024,"Espanha – Obras de construção total ou parcial e de engenharia civil – Obras de desarrollo de infraestructuras: obras de nueva construcción, de reforma y otras obras de menor alcance.","European Union Intellectual Property Office",Aberto,,,,LOT-0002,,"Not Awarded",," "," ",
404890-2024,08/07/2024,"Espanha – Obras de construção total ou parcial e de engenharia civil – Obras de desarrollo de infraestructuras: obras de nueva construcción, de reforma y otras obras de menor alcance.","European Union Intellectual Property Office",Aberto,,4020240039,,LOT-0001,,"SERVEO SERVICIOS SA",," "," ",
400193-2024,04/07/2024,"Espanha – Automóveis de passageiros – Suministro de vehículos de representación","European Union Intellectual Property Office",Aberto,,,,LOT-0001,,"Not Awarded",," "," ",
399016-2024,04/07/2024,"Itália – Equipamento laboratorial, óptico e de precisão (exc. óculos) – Supply of 2 (two) high-speed digital cameras for high strain rate testing","European Commission, DG JRC - Joint Research Centre",Aberto,,946763-IPR-2024,,LOT-0001,,"FKV SRL",," "," ",
396967-2024,03/07/2024,"Alemanha – Gases industriais – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Aberto,,"946719-2024-07 KAR DE",,LOT-0002,,"AIR LIQUIDE DEUTSCHLAND GMBH",," "," ",
395036-2024,03/07/2024,"Alemanha – Gases industriais – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Aberto,,"946717-2024-07 KAR DE",,LOT-0001,,"BASI SCHOBERL GMBH & CO KG",," "," ",
394517-2024,03/07/2024,"Itália – Serviços de agricultura, silvicultura, horticultura, aquicultura e apicultura – Consulenza sul patrimonio arboreo e sul parco naturale del JRC Ispra","Commissione europea, Centro comune di ricerca (JRC)",Aberto,,946786/IPR/2024,,LOT-0001,,FITOCONSULT,," "," ",
394270-2024,03/07/2024,"Alemanha – Gases industriais – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Aberto,,"946718-2024-07 KAR DE",,LOT-0004,,"BASI SCHOBERL GMBH & CO KG",," "," ",
394177-2024,03/07/2024,"Alemanha – Gases industriais – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Aberto,,"946714-2024-07 KAR DE",,LOT-0003,,"BASI SCHOBERL GMBH & CO KG",," "," ",
392890-2024,02/07/2024,"Bélgica – Serviços ambientais – Tracking clean manufacturing investments","European Commission, DG CLIMA - Climate Action",Aberto,,"090203/2024/SER/920164/CLIMA.C.1",,LOT-0001,,"ICF SA",," "," ",
392542-2024,02/07/2024,"Itália – Serviços de investigação e desenvolvimento e serviços de consultoria conexos – Ecosystem Monitoring Services","European Food Safety Authority",Aberto,,EFSA/2023/OP/0007,,LOT-0001,,"INNOVAMOL SRL",," "," ",
389727-2024,01/07/2024,"Bélgica – Serviços de reparação e manutenção de equipamento de segurança – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Aberto,,"EP-SAFE/2024/OP/0001/Lot 2",,LOT-0002,,"AXIMA CONCEPT SA",," "," ",
388891-2024,01/07/2024,"Lituânia – Serviços relacionados com inquéritos – Survey on gender gaps in unpaid care, individual and social activities (CARE) – 2nd wave","European Institute for Gender Equality",Aberto,,EIGE/2024/OPER/01,,LOT-0001,,"PPMI GROUP UAB",," "," ",