"Meddelandets publiceringsnummer",Publiceringsdatum,Titel,"Officiellt namn","Typ av förfarande","Kontraktet tilldelas inom ett ramavtal","Identifierare för kontraktet",Titel,"Tekniskt ID för partiet","Antal anbud, anbudsansökningar och intresseanmälningar som inkommit","Uppdragstagare som tilldelats kontraktet",Anbudsvärde,"Värdet för anbudet med det lägsta värdet som också var godtagbart","Värdet för anbudet med det högsta värdet som också var godtagbart",Valuta
273901-2024,08/05/2024,"Luxemburg – Statistiktjänster – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Öppet,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luxemburg – Statistiktjänster – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Öppet,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Polen-Warszawa: Tjänster avseende biluthyrning i Frankrike, Portugal och Spanien för Frontex operativa verksamhet","Europeiska gräns- och kustbevakningsbyrån (Frontex)","Förhandlat förfarande utan föregående meddelande om upphandling",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Irland-Dublin: Nätverket av Eurofound-korrespondenter – Danmark – 2111001/7033","Europeiska fonden för förbättring av levnads- och arbetsvillkor (Eurofound), EF.ADIR.A – Unit A",Öppet,yes,24-3030-03,"Nätverket av Eurofound-korrespondenter – Danmark – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauretanien-Nouakchott: Städning, skadedjursbekämpning, utrotning av råttor och tekniskt underhåll för Europeiska unionens delegation i Mauretanien","Europeiska utrikestjänsten, Delegationen i Mauretanien, Nouakchott",Öppet,yes,"EEAS/DELMRTN/2023/OP/0019","Städning, skadedjursbekämpning, utrotning av råttor och tekniskt underhåll för Europeiska unionens delegation i Mauretanien",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgien-Bryssel: Tjänster avseende bevakning och analys av bulgariska medier","Europaparlamentet, Generaldirektoratet för kommunikation (COMM), COMM – Media Intelligence Unit",Öppet,yes,COMM/LO-CO/FWC/2024/4,"Tjänster avseende bevakning och analys av bulgariska medier",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luxemburg-Luxemburg: Tjänster gällande transport med skåpbil och minibuss med särskild chaufför","Europeiska unionens publikationsbyrå (OP)",Öppet,yes,12013,"Tjänster gällande transport med skåpbil och minibuss med särskild chaufför",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgien-Bryssel: Ramavtal för tillhandahållande av difteriantitoxin (DAT)","Europeiska kommissionen, Health Emergency Preparedness and Response Authority (HERA)","Förhandlat förfarande utan föregående meddelande om upphandling",yes,HERA/2023/NP/0008,"Ramavtal för tillhandahållande av difteriantitoxin (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Danmark-Köpenhamn: Förhandlat förfarande för ändring av ramavtalet för tjänster mellan myndigheter EEA/ADS/22/014 – Tillhandahållande av researrangemang och tillhörande tjänster för online- och hybridmöten","Europeiska miljöbyrån (EEA)","Förhandlat förfarande utan föregående meddelande om upphandling",yes,EEA/ADS/22/014,"Förhandlat förfarande för ändring av ramavtalet för tjänster mellan myndigheter EEA/ADS/22/014 – Tillhandahållande av researrangemang och tillhörande tjänster för online- och hybridmöten",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgien-Bryssel: Belgien och Luxemburg – stödtjänster för anordnande av evenemang och annan kommunikations- och informationsverksamhet vid sambandskontoret",Europaparlamentet,Öppet,yes,2,"Luxemburg – Stödtjänster för anordnande av evenemang och annan kommunikations- och informationsverksamhet vid sambandskontoret",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
268323-2024,07/05/2024,"Belgien-Bryssel: Belgien och Luxemburg – stödtjänster för anordnande av evenemang och annan kommunikations- och informationsverksamhet vid sambandskontoret",Europaparlamentet,Öppet,yes,,"Belgien – stödtjänster för anordnande av evenemang och annan kommunikations- och informationsverksamhet vid sambandskontoret",1,8,"WMH Project SRL","650,000.00",,,EUR
267479-2024,06/05/2024,"Belgien – Bärbara datorer – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Annat förfarande i flera steg",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgien – Bärbara datorer – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Annat förfarande i flera steg",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgien-Bryssel: Rättsakt om digitala tjänster (Digital Services Act) – Undersökning avseende övervakning av efterlevnad – EC-CNECT/2024/OP/0007","Europeiska kommissionen, Generaldirektoratet för kommunikationsnät, innehåll och teknik (CONNECT), Directorate F – Platforms Policy and Enforcement, Unit F.2 – Digital Services",Öppet,no,LC-02857292,"Rättsakt om digitala tjänster (Digital Services Act) – Undersökning avseende övervakning av efterlevnad – EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgien-Bryssel: Tjänster avseende blod- och urinanalys som ska utföras för Europaparlamentet och Europeiska ombudsmannen på plats i Luxemburg (del 1), Bryssel (del 2 och 3) och Strasbourg (del 4)",Europaparlamentet,Öppet,yes,"PE PERS 2023 019","Bryssel: Tjänster avseende blod- och urinanalys vid Europaparlamentets läkarmottagning",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgien-Bryssel: Tjänster avseende blod- och urinanalys som ska utföras för Europaparlamentet och Europeiska ombudsmannen på plats i Luxemburg (del 1), Bryssel (del 2 och 3) och Strasbourg (del 4)",Europaparlamentet,Öppet,yes,"PE PERS 2023 019","Bryssel: Provtagning avseende blod och urin i uppdragstagarens lokaler samt analys av proven",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Belgien-Bryssel: Tjänster avseende blod- och urinanalys som ska utföras för Europaparlamentet och Europeiska ombudsmannen på plats i Luxemburg (del 1), Bryssel (del 2 och 3) och Strasbourg (del 4)",Europaparlamentet,Öppet,yes,"PE PERS 2023 019","Luxemburg: Tjänster avseende blod- och urinanalys vid Europaparlamentets läkarmottagning",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgien-Bryssel: Tjänster avseende blod- och urinanalys som ska utföras för Europaparlamentet och Europeiska ombudsmannen på plats i Luxemburg (del 1), Bryssel (del 2 och 3) och Strasbourg (del 4)",Europaparlamentet,Öppet,yes,"PE PERS 2023 019","Strasbourg: Provtagning avseende blod och urin i uppdragstagarens lokaler samt analys av proven",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265874-2024,06/05/2024,"Tyskland-Frankfurt am Main: Tillhandahållande av redigering på engelska av tillsynsdokument, finansiella och ekonomiska dokument och relaterade arbeten och tjänster","Europeiska centralbanken",Öppet,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Tyskland-Frankfurt am Main: Tillhandahållande av redigering på engelska av tillsynsdokument, finansiella och ekonomiska dokument och relaterade arbeten och tjänster","Europeiska centralbanken",Öppet,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Tyskland-Frankfurt am Main: Tillhandahållande av redigering på engelska av tillsynsdokument, finansiella och ekonomiska dokument och relaterade arbeten och tjänster","Europeiska centralbanken",Öppet,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Tyskland-Frankfurt am Main: Tillhandahållande av redigering på engelska av tillsynsdokument, finansiella och ekonomiska dokument och relaterade arbeten och tjänster","Europeiska centralbanken",Öppet,yes,1,"Tillhandahållande av redigering på engelska av tillsynsdokument, finansiella och ekonomiska dokument och relaterade arbeten och tjänster",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Tyskland-Frankfurt am Main: Tillhandahållande av redigering på engelska av tillsynsdokument, finansiella och ekonomiska dokument och relaterade arbeten och tjänster","Europeiska centralbanken",Öppet,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Tyskland-Frankfurt am Main: Tillhandahållande av redigering på engelska av tillsynsdokument, finansiella och ekonomiska dokument och relaterade arbeten och tjänster","Europeiska centralbanken",Öppet,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Italien-Turin: Tjänster för kreativ design","Europeiska yrkesutbildningsstiftelsen (ETF), ETF.PR.PUB – Policy and Public Outreach Department",Öppet,yes,,"Tjänster för kreativ design",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugal-Lissabon: Undersökning av säkerhet hos vätgas som bränsle på fartyg","Europeiska sjösäkerhetsbyrån (Emsa)",Öppet,no,2024/EMSA/OP/21/2023,"Undersökning av säkerhet hos vätgas som bränsle på fartyg",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Tyskland – FoU-tjänster samt tillhörande konsulttjänster – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Öppet,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Säkerhetstjänster för Europeiska unionens delegation till Venezuela","Europeiska utrikestjänsten (EEAS), Delegationen i Venezuela, Caracas","Förhandlat förfarande med föregående meddelande om upphandling/under konkurrens",yes,,"Säkerhetstjänster för Europeiska unionens delegation till Venezuela",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Tyskland – Receptionstjänster – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Öppet,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgien-Bryssel: Tjänster med anknytning till bättre lagstiftning och efterlevnad/rättslig bedömning på tull- och skatteområdet","Europeiska kommissionen, Generaldirektoratet för skatter och tullar (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Öppet,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgien-Bryssel: Tjänster med anknytning till bättre lagstiftning och efterlevnad/rättslig bedömning på tull- och skatteområdet","Europeiska kommissionen, Generaldirektoratet för skatter och tullar (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Öppet,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgien-Bryssel: Tjänster med anknytning till bättre lagstiftning och efterlevnad/rättslig bedömning på tull- och skatteområdet","Europeiska kommissionen, Generaldirektoratet för skatter och tullar (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Öppet,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgien-Bryssel: Tjänster med anknytning till bättre lagstiftning och efterlevnad/rättslig bedömning på tull- och skatteområdet","Europeiska kommissionen, Generaldirektoratet för skatter och tullar (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Öppet,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgien-Bryssel: Tjänster med anknytning till bättre lagstiftning och efterlevnad/rättslig bedömning på tull- och skatteområdet","Europeiska kommissionen, Generaldirektoratet för skatter och tullar (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Öppet,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgien-Bryssel: Tjänster med anknytning till bättre lagstiftning och efterlevnad/rättslig bedömning på tull- och skatteområdet","Europeiska kommissionen, Generaldirektoratet för skatter och tullar (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Öppet,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luxemburg-Luxemburg: Långtidshyra av 1 buss (34–39 platser)",Europaparlamentet,Öppet,no,EP-INLO/LUX/2024/OP/0002,"Långtidshyra av 1 buss (34–39 platser)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgien – Aktiva kort – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Öppet,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgien-Bryssel: Analyskapacitet för internationell klimatpolitik (förnybart)","Europeiska kommissionen, Generaldirektoratet för klimatpolitik (CLIMA), CLIMA.A.2 – Foresight, Economic Analysis and Modelling",Öppet,no,"090203/2024/SER/917231/CLIMA.A.2","Analyskapacitet för internationell klimatpolitik (förnybart)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgien-Bryssel: HADEA/2023/OP/0036 – Påskynda utveckling av och tillgång till innovativa medicinska motåtgärder","Europeiska genomförandeorganet för hälsofrågor och digitala frågor (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Öppet,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Påskynda utvecklingen av och tillgången till innovativa medicinska motåtgärder – Bredspektrum-antivirala läkemedel – respiratoriska",2,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgien-Bryssel: HADEA/2023/OP/0036 – Påskynda utveckling av och tillgång till innovativa medicinska motåtgärder","Europeiska genomförandeorganet för hälsofrågor och digitala frågor (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Öppet,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Påskynda utvecklingen av och tillgången till innovativa medicinska motåtgärder – Bredspektrum-antivirala läkemedel – VHF",3,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Tillhandahållande av tjänster för anordnande av evenemang för administrativa och operativa möten och evenemang","Europeiska unionens asylbyrå (EUAA)",Öppet,no,,"Tillhandahållande av tjänster för anordnande av evenemang för evenemang som ska hållas i Island, Liechtenstein, Norge, Schweiz, Förenade kungariket och andra EU-medlemsstater (utom Belgien, Malta, Grekland och Italien)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgien-Bryssel: Undersökning om effektiviteten hos ramen för företagsstyrning som stöder kvaliteten på företagsrapportering","Europeiska kommissionen, Generaldirektoratet för finansiell stabilitet, finansiella tjänster och kapitalmarknadsunionen (FISMA), FISMA.C.1 – Corporate Reporting, Audit and Credit Rating Agencies",Öppet,no,FISMA/2023/OP/0006,"Undersökning om effektiviteten hos ramen för företagsstyrning som stöder kvaliteten på företagsrapportering",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luxemburg-Luxemburg: Tjänster avseende dokument- och informationshantering för EIB-gruppen","Europeiska investeringsbanken","Förhandlat förfarande med föregående meddelande om upphandling/under konkurrens",yes,1,"Tjänster avseende dokument- och informationshantering för EIB-gruppen",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgien-Bryssel: Tekniska tjänster och rådgivning för organiseringen av debatten mellan huvudkandidaterna och valnatten 2024","Europaparlamentet, Generaldirektoratet för kommunikation (COMM)","Förhandlat förfarande utan föregående meddelande om upphandling",yes,COMM/ME-AV/FWC/2024/2,"Tekniska tjänster och rådgivning för organiseringen av debatten mellan huvudkandidaterna och valnatten 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Spanien – Budtjänster – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Öppet,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgien-Bryssel: Analys av undersökningarna EMBAL 2022 och 2023 och Lucas 2022 ängsmarksundersökningen","Europeiska kommissionen, Generaldirektoratet för miljö (ENV)",Öppet,no,"090201/2024/917111/SER/ENV.D.2","Analys av undersökningarna EMBAL 2022 och 2023 och Lucas 2022 ängsmarksundersökningen",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgien-Bryssel: Undersökning om färdplaner för administrativ kapacitetsuppbyggnad – utformning och genomförande (2023CE16BAT111)","Europeiska kommissionen, Generaldirektoratet för regional- och stadspolitik (REGIO), REGIO.E.1 – Administrative Capacity Building and Solidarity Instruments",Öppet,no,2023CE16BAT111,"Undersökning om färdplaner för administrativ kapacitetsuppbyggnad – utformning och genomförande (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Tillhandahållande av läkartjänster avseende MedCOI (Medical Country of Origin)","Europeiska unionens asylbyrå (EUAA)",Öppet,yes,EUAA/2023/162,"Tillhandahållande av läkartjänster avseende MedCOI (Medical Country of Origin)",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgien-Bryssel: Ramavtal för konsekvensbedömningar, utvärderingar, framsyn och strategisk analys av forsknings- och innovationspolitik och -program – del 1","Europeiska kommissionen, Generaldirektoratet för forskning och innovation (RTD), RTD.G.1 – Common R&I Strategy and Foresight Service",Öppet,yes,"RTD/2023/OP/0011-Lot 1","Ramavtal för konsekvensbedömningar, utvärderingar, framsyn och strategisk analys av forsknings- och innovationspolitik och -program – del 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgien – Programvara och informationssystem – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Annat förfarande i flera steg",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Nederländerna – Resebyråtjänster och liknande tjänster – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Öppet,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Tjeckien-Prag: Cassini-hackatons och kontaktskapande aktiviteter","Europeiska unionens rymdprogrambyrå (EUSPA)",Öppet,no,EUSPA-OP-03-23,”Cassini-hackaton”,1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Irland-Dunsany: Tillhandahållande av tjänster avseende fastighetsförvaltning, städning samt matsals- och cateringtjänster vid Europeiska kommissionens lokaler i Grange, Dunsany, grevskapet Meath, Irland","Europeiska kommissionen, Generaldirektoratet för hälsa och livsmedelssäkerhet (SANTE), Directorate F – Health and Food Audits and Analysis",Öppet,no,2024/SANTE/LC-02891915,"Tillhandahållande av tjänster avseende fastighetsförvaltning och städning i Europeiska kommissionens lokaler i Grange, Dunsany, grevskapet Meath, Irland",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirgizistan-Bisjkek: Säkerhetstjänster för Europeiska unionens delegation i Republiken Kirgizistan","Europeiska utrikestjänsten (EEAS), Delegationen i Kirgizistan","Förhandlat förfarande med föregående meddelande om upphandling/under konkurrens",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Säkerhetstjänster för Europeiska unionens delegation i Republiken Kirgizistan",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Burma/Myanmar-Yangon: IT-stödtjänster för Europeiska unionens delegation i Myanmar","Europeiska utrikestjänsten (EEAS), Delegationen i Myanmar/Burma, Yangon",Öppet,yes,"EEAS/DELMMRY/2023/OP/0242-2024","IT-stödtjänster för Europeiska unionens delegation i Myanmar",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgien-Bryssel: Vetenskaplig rådgivning för fiske utanför EU:s vatten","Europeiska genomförandeorganet för klimat, infrastruktur och miljö (CINEA), CINEA.D.D3.1 – Marine Living Resources and Ocean Governance",Öppet,yes,CINEA/2023/OP/0010,"Vetenskaplig rådgivning för fiske utanför EU:s vatten",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigeria-Abuja: Tillhandahållande av städtjänster för Europeiska unionens delegation i Nigeria och Ecowas","Europeiska utrikestjänsten (EEAS), Delegationen i Nigeria och ECOWAS",Öppet,yes,"EEAS/DELNGAA/2023/OP/0275","Tillhandahållande av städtjänster för Europeiska unionens delegation i Nigeria och Ecowas",,5,"Stevenah Limited","290,000.00",,,EUR
241816-2024,24/04/2024,"Belgien-Bryssel: EU:s stödmekanism för vattenbruk","Europeiska genomförandeorganet för klimat, infrastruktur och miljö (CINEA), CINEA.D.D3 – Sustainable Blue Economy",Öppet,no,"CINEA/EMFAF/2023/3.5.1/SI2.915833","EU:s stödmekanism för vattenbruk",,4,"Poseidon Aquatic Resource Management Europe Limited---NTT DATA Belgique SRL---NTT Data Europe & Latam Green Engineering SL---Netcompany Intrasoft SA","2,272,465.00",,,EUR