"Número de publicação do anúncio","Data de publicação",Título,"Nome oficial","Tipo de procedimento","O contrato é adjudicado no âmbito de um acordo-quadro","Identificador do contrato",Título,"ID técnico do lote","Número de propostas ou pedidos de participação recebidos",Adjudicatário,"Valor do resultado","Valor da proposta admissível mais baixa","Valor da proposta admissível mais elevada",Moeda
273901-2024,08/05/2024,"Luxemburgo – Serviços de estatística – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Aberto,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luxemburgo – Serviços de estatística – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Aberto,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Polónia-Varsóvia: Serviços de aluguer de automóveis de serviço em França, Portugal e Espanha para atividades operacionais da Frontex","Agência Europeia da Guarda de Fronteiras e Costeira (Frontex)","Por negociação sem abertura prévia de concurso",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Irlanda-Dublin: Rede de correspondentes da Eurofound — Dinamarca — 2111001/7033","Fundação Europeia para a Melhoria das Condições de Vida e de Trabalho (Eurofound), EF.ADIR.A — Unit A",Aberto,yes,24-3030-03,"Rede de correspondentes da Eurofound — Dinamarca — 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritânia-Nuakchott: Serviços de limpeza, desinfeção e desratização e manutenção técnica a favor da Delegação da União Europeia na Mauritânia","Serviço Europeu para a Ação Externa (SEAE), Delegação na Mauritânia, Nouakchott",Aberto,yes,"EEAS/DELMRTN/2023/OP/0019","Serviços de limpeza, desinfeção e desratização e manutenção técnica a favor da Delegação da União Europeia na Mauritânia",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Bélgica-Bruxelas: Serviços de monitorização e análise dos meios de comunicação búlgaros","Parlamento Europeu, Direção-Geral da Comunicação (COMM), COMM — Media Intelligence Unit",Aberto,yes,COMM/LO-CO/FWC/2024/4,"Serviços de monitorização e análise dos meios de comunicação búlgaros",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luxemburgo-Luxemburgo: Serviços de transporte por carrinha e mini-van com motorista dedicado","Serviço das Publicações da União Europeia (OP)",Aberto,yes,12013,"Serviços de transporte por carrinha e mini-van com motorista dedicado",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Bélgica-Bruxelas: Contrato-quadro para o fornecimento de antitoxinas da difteria (DAT)","Comissão Europeia, Health Emergency Preparedness and Response Authority (HERA)","Por negociação sem abertura prévia de concurso",yes,HERA/2023/NP/0008,"Contrato-quadro para o fornecimento de antitoxinas da difteria (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Dinamarca-Copenhaga: Procedimento por negociação para alteração do contrato-quadro de serviços interagências AEA/ADS/22/014 — Prestação de serviços de viagem e serviços auxiliares para reuniões em linha e híbridas","Agência Europeia do Ambiente (AEA)","Por negociação sem abertura prévia de concurso",yes,EEA/ADS/22/014,"Procedimento por negociação para alteração do contrato-quadro de serviços interagências AEA/ADS/22/014 — Prestação de serviços de viagem e serviços auxiliares para reuniões em linha e híbridas",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Bélgica-Bruxelas: Bélgica e Luxemburgo — Serviços de apoio para a organização de eventos e outras atividades de comunicação e informação do Gabinete de Ligação","Parlamento Europeu",Aberto,yes,2,"Luxemburgo — Serviços de apoio para a organização de eventos e outras atividades de comunicação e informação do Gabinete de Ligação",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
268323-2024,07/05/2024,"Bélgica-Bruxelas: Bélgica e Luxemburgo — Serviços de apoio para a organização de eventos e outras atividades de comunicação e informação do Gabinete de Ligação","Parlamento Europeu",Aberto,yes,,"Bélgica — Serviços de apoio para a organização de eventos e outras atividades de comunicação e informação do Gabinete de Ligação",1,8,"WMH Project SRL","650,000.00",,,EUR
267479-2024,06/05/2024,"Bélgica – Computadores portáteis – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Outro processo em múltiplas fases",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Bélgica – Computadores portáteis – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Outro processo em múltiplas fases",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Bélgica-Bruxelas: Lei relativa aos serviços digitais — Estudo para monitorização da conformidade — EC-CNECT/2024/OP/0007","Comissão Europeia, Direção-Geral das Redes de Comunicação, Conteúdos e Tecnologias (CONNECT), Directorate F — Platforms Policy and Enforcement, Unit F.2 — Digital Services",Aberto,no,LC-02857292,"Lei relativa aos serviços digitais — Estudo para monitorização da conformidade — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Bélgica-Bruxelas: Prestação de serviços de análises ao sangue e à urina a executar a favor do Parlamento Europeu e do Provedor de Justiça Europeu nas instalações do Luxemburgo (lote 1), Bruxelas (lotes 2 e 3), Estrasburgo (lote 4)","Parlamento Europeu",Aberto,yes,"PE PERS 2023 019","Bruxelas: Recolhas de amostras de sangue e de urina nas instalações do contratante e análise destas amostras",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Bélgica-Bruxelas: Prestação de serviços de análises ao sangue e à urina a executar a favor do Parlamento Europeu e do Provedor de Justiça Europeu nas instalações do Luxemburgo (lote 1), Bruxelas (lotes 2 e 3), Estrasburgo (lote 4)","Parlamento Europeu",Aberto,yes,"PE PERS 2023 019","Estrasburgo: Recolhas de amostras de sangue e de urina nas instalações do contratante e análise destas amostras",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"Bélgica-Bruxelas: Prestação de serviços de análises ao sangue e à urina a executar a favor do Parlamento Europeu e do Provedor de Justiça Europeu nas instalações do Luxemburgo (lote 1), Bruxelas (lotes 2 e 3), Estrasburgo (lote 4)","Parlamento Europeu",Aberto,yes,"PE PERS 2023 019","Bruxelas: Prestação de serviços de análises ao sangue e à urina nas instalações do gabinete médico do Parlamento Europeu",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Bélgica-Bruxelas: Prestação de serviços de análises ao sangue e à urina a executar a favor do Parlamento Europeu e do Provedor de Justiça Europeu nas instalações do Luxemburgo (lote 1), Bruxelas (lotes 2 e 3), Estrasburgo (lote 4)","Parlamento Europeu",Aberto,yes,"PE PERS 2023 019","Luxemburgo: Prestação de serviços de análises ao sangue e à urina nas instalações do gabinete médico do Parlamento Europeu",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265874-2024,06/05/2024,"Alemanha-Frankfurt am Main: Fornecimento de edição de documentos de supervisão, financeiros e económicos e obras em inglês e serviços conexos","Banco Central Europeu",Aberto,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Alemanha-Frankfurt am Main: Fornecimento de edição de documentos de supervisão, financeiros e económicos e obras em inglês e serviços conexos","Banco Central Europeu",Aberto,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Alemanha-Frankfurt am Main: Fornecimento de edição de documentos de supervisão, financeiros e económicos e obras em inglês e serviços conexos","Banco Central Europeu",Aberto,yes,1,"Fornecimento de edição de documentos de supervisão, financeiros e económicos e obras em inglês e serviços conexos",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Alemanha-Frankfurt am Main: Fornecimento de edição de documentos de supervisão, financeiros e económicos e obras em inglês e serviços conexos","Banco Central Europeu",Aberto,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Alemanha-Frankfurt am Main: Fornecimento de edição de documentos de supervisão, financeiros e económicos e obras em inglês e serviços conexos","Banco Central Europeu",Aberto,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Alemanha-Frankfurt am Main: Fornecimento de edição de documentos de supervisão, financeiros e económicos e obras em inglês e serviços conexos","Banco Central Europeu",Aberto,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Itália-Turim: Serviços de conceção criativa","Fundação Europeia para a Formação (ETF), ETF.PR.PUB — Policy and Public Outreach Department",Aberto,yes,,"Serviços de conceção criativa",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugal-Lisboa: Estudo relativo à investigação da segurança do hidrogénio como combustível em navios","Agência Europeia da Segurança Marítima (EMSA)",Aberto,no,2024/EMSA/OP/21/2023,"Estudo relativo à investigação da segurança do hidrogénio como combustível em navios",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Alemanha – Serviços de investigação e desenvolvimento e serviços de consultoria conexos – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Aberto,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Serviços de segurança a favor da Delegação da União Europeia na Venezuela","Serviço Europeu para a Ação Externa (SEAE), Delegação na Venezuela, Caracas","Por negociação com publicação prévia de um convite à apresentação de propostas/concurso com negociação",yes,,"Serviços de segurança a favor da Delegação da União Europeia na Venezuela",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Alemanha – Serviços de recepção – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Aberto,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Bélgica-Bruxelas: Serviços relacionados com uma melhor regulamentação e conformidade/avaliação jurídica nos domínios aduaneiro e fiscal","Comissão Europeia, Direção-Geral da Fiscalidade e da União Aduaneira (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aberto,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Bélgica-Bruxelas: Serviços relacionados com uma melhor regulamentação e conformidade/avaliação jurídica nos domínios aduaneiro e fiscal","Comissão Europeia, Direção-Geral da Fiscalidade e da União Aduaneira (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aberto,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Bélgica-Bruxelas: Serviços relacionados com uma melhor regulamentação e conformidade/avaliação jurídica nos domínios aduaneiro e fiscal","Comissão Europeia, Direção-Geral da Fiscalidade e da União Aduaneira (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aberto,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Bélgica-Bruxelas: Serviços relacionados com uma melhor regulamentação e conformidade/avaliação jurídica nos domínios aduaneiro e fiscal","Comissão Europeia, Direção-Geral da Fiscalidade e da União Aduaneira (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aberto,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Bélgica-Bruxelas: Serviços relacionados com uma melhor regulamentação e conformidade/avaliação jurídica nos domínios aduaneiro e fiscal","Comissão Europeia, Direção-Geral da Fiscalidade e da União Aduaneira (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aberto,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Bélgica-Bruxelas: Serviços relacionados com uma melhor regulamentação e conformidade/avaliação jurídica nos domínios aduaneiro e fiscal","Comissão Europeia, Direção-Geral da Fiscalidade e da União Aduaneira (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aberto,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luxemburgo-Luxemburgo: Aluguer a longo prazo de um autocarro (34 a 39 lugares)","Parlamento Europeu",Aberto,no,EP-INLO/LUX/2024/OP/0002,"Aluguer a longo prazo de um autocarro (34 a 39 lugares)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Bélgica – Cartões inteligentes – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Aberto,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Bélgica-Bruxelas: Capacidade analítica para a ação climática internacional (renovável)","Comissão Europeia, Direção-Geral da Ação Climática (CLIMA), CLIMA.A.2 — Foresight, Economic Analysis and Modelling",Aberto,no,"090203/2024/SER/917231/CLIMA.A.2","Capacidade analítica para a ação climática internacional (renovável)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Bélgica-Bruxelas: HADEA/2023/OP/0036 — Acelerar o desenvolvimento e o acesso a contramedidas médicas inovadoras","Agência Executiva Europeia da Saúde e do Digital (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Aberto,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Acelerar o desenvolvimento e o acesso a contramedidas médicas inovadoras — Antivirais de largo espectro — Doenças respiratórias",2,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Bélgica-Bruxelas: HADEA/2023/OP/0036 — Acelerar o desenvolvimento e o acesso a contramedidas médicas inovadoras","Agência Executiva Europeia da Saúde e do Digital (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Aberto,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Acelerar o desenvolvimento e o acesso a contramedidas médicas inovadoras — Antivirais de largo espectro — Febre hemorrágica viral (VHF)",3,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Prestação de serviços de organização de eventos para reuniões e eventos administrativos e operacionais","Agência da União Europeia para o Asilo (EUAA)",Aberto,no,,"Prestação de serviços de organização de eventos para eventos a realizar na Islândia, Listenstaine, Noruega, Suíça, Reino Unido e outros Estados-Membros da UE (excluindo Bélgica, Malta, Grécia e Itália)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Bélgica-Bruxelas: Estudo sobre a eficácia do quadro de governação empresarial subjacente à qualidade dos relatórios empresariais","Comissão Europeia, Direção-Geral da Estabilidade Financeira, dos Serviços Financeiros e da União dos Mercados de Capitais (FISMA), FISMA.C.1 — Corporate Reporting, Audit and Credit Rating Agencies",Aberto,no,FISMA/2023/OP/0006,"Estudo sobre a eficácia do quadro de governação empresarial subjacente à qualidade dos relatórios empresariais",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luxemburgo-Luxemburgo: Serviços de gestão de documentos e informação a favor do Grupo BEI","Banco Europeu de Investimento","Por negociação com publicação prévia de um convite à apresentação de propostas/concurso com negociação",yes,1,"Serviços de gestão de documentos e informação a favor do Grupo BEI",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Bélgica-Bruxelas: Serviços técnicos e de consultoria para a organização do debate entre os candidatos principais e da noite das eleições de 2024","Parlamento Europeu, Direção-Geral da Comunicação (COMM)","Por negociação sem abertura prévia de concurso",yes,COMM/ME-AV/FWC/2024/2,"Serviços técnicos e de consultoria para a organização do debate entre os candidatos principais e da noite das eleições de 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Espanha – Serviços de correio rápido – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Aberto,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Bélgica-Bruxelas: Análise dos inquéritos EMBAL 2022 e 2023 e do inquérito LUCAS 2022 Prados","Comissão Europeia, Direção-Geral do Ambiente (ENV)",Aberto,no,"090201/2024/917111/SER/ENV.D.2","Análise dos inquéritos EMBAL 2022 e 2023 e do inquérito LUCAS 2022 Prados",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Bélgica-Bruxelas: Estudo sobre roteiros para o reforço das capacidades administrativas — Conceção e implementação (2023CE16BAT111)","Comissão Europeia, Direção-Geral da Política Regional e Urbana (REGIO), REGIO.E.1 — Administrative Capacity Building and Solidarity Instruments",Aberto,no,2023CE16BAT111,"Estudo sobre roteiros para o reforço das capacidades administrativas — Conceção e implementação (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Prestação de serviços de médicos MedCOI","Agência da União Europeia para o Asilo (EUAA)",Aberto,yes,EUAA/2023/162,"Prestação de serviços de médicos MedCOI",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Bélgica-Bruxelas: Contratos-quadro para as avaliações de impacto, avaliações, análises estratégicas e prospetivas de políticas e programas de investigação e inovação — Lote 1","Comissão Europeia, Direção-Geral da Investigação e da Inovação (RTD), RTD.G.1 — Common R&I Strategy and Foresight Service",Aberto,yes,"RTD/2023/OP/0011-Lot 1","Contratos-quadro para as avaliações de impacto, avaliações, análises estratégicas e prospetivas de políticas e programas de investigação e inovação — Lote 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Bélgica – Pacotes de software e sistemas de informação – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Outro processo em múltiplas fases",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Países Baixos – Serviços de agências de viagens e serviços similares – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Aberto,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Chéquia-Praga: Maratonas de programação criação de parcerias Cassini","Agência da União Europeia para o Programa Espacial (EUSPA)",Aberto,no,EUSPA-OP-03-23,"«Maratonas de programação Cassini»",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Irlanda-Dunsany: Prestação de serviços de gestão de instalações, limpeza e cantina e catering nas instalações da Comissão Europeia em Grange, Dunsany, Co. Meath, Irlanda","Comissão Europeia, Direção-Geral da Saúde e da Segurança dos Alimentos (SANTE), Directorate F — Health and Food Audits and Analysis",Aberto,no,2024/SANTE/LC-02891915,"Prestação de serviços de gestão de instalações e limpeza nas instalações da Comissão Europeia em Grange, Dunsany, Co. Meath, Irlanda",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Quirguistão-Bichkek: Serviços de segurança a favor da Delegação da União Europeia na República Quirguiz","Serviço Europeu para a Ação Externa (SEAE), Delegação no Quirguizistão","Por negociação com publicação prévia de um convite à apresentação de propostas/concurso com negociação",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Serviços de segurança a favor da Delegação da União Europeia na República Quirguiz",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Mianmar/Birmânia-Yangon: Serviços de apoio informático a favor da Delegação da União Europeia em Mianmar","Serviço Europeu para a Ação Externa (SEAE), Delegação na Mianmar/Birmânia, Yangon",Aberto,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Serviços de apoio informático a favor da Delegação da União Europeia em Mianmar",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Bélgica-Bruxelas: Aconselhamento científico para a pesca fora das águas da UE","Agência de Execução Europeia do Clima, das Infraestruturas e do Ambiente (CINEA), CINEA.D.D3.1 — Marine Living Resources and Ocean Governance",Aberto,yes,CINEA/2023/OP/0010,"Aconselhamento científico para a pesca fora das águas da UE",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigéria-Abuja: Prestação de serviços de limpeza a favor da Delegação da União Europeia na Nigéria e da CEDEAO","Serviço Europeu para a Ação Externa (SEAE), Delegação na Nigéria e na CEDEAO",Aberto,yes,"EEAS/DELNGAA/2023/OP/0275","Prestação de serviços de limpeza a favor da Delegação da União Europeia na Nigéria e da CEDEAO",,5,"Stevenah Limited","290,000.00",,,EUR