"Veröffentlichungsnummer der Bekanntmachung","Datum der Veröffentlichung",Titel,"Offizielle Bezeichnung",Verfahrensart,"Der Auftrag wird als Teil einer Rahmenvereinbarung vergeben","Kennung des Auftrags",Titel,"Technische ID des Loses","Anzahl der eingegangenen Angebote oder Teilnahmeanträge","Auftragnehmer, an den der Auftrag erteilt wurde","Wert des Ergebnisses","Wert des niedrigsten zulässigen Angebots","Wert des höchsten zulässigen Angebots",Währung
400193-2024,04/07/2024,"Spanien – Personenkraftwagen – Suministro de vehículos de representación","European Union Intellectual Property Office","Offenes Verfahren",,,,LOT-0001,,"Not Awarded",," "," ",
399016-2024,04/07/2024,"Italien – Laborgeräte, optische Geräte und Präzisionsgeräte (außer Gläser) – Supply of 2 (two) high-speed digital cameras for high strain rate testing","European Commission, DG JRC - Joint Research Centre","Offenes Verfahren",,946763-IPR-2024,,LOT-0001,,"FKV SRL",," "," ",
396967-2024,03/07/2024,"Deutschland – Technische Gase – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)","Offenes Verfahren",,"946719-2024-07 KAR DE",,LOT-0002,,"AIR LIQUIDE DEUTSCHLAND GMBH",," "," ",
395036-2024,03/07/2024,"Deutschland – Technische Gase – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)","Offenes Verfahren",,"946717-2024-07 KAR DE",,LOT-0001,,"BASI SCHOBERL GMBH & CO KG",," "," ",
394517-2024,03/07/2024,"Italien – Dienstleistungen in Landwirtschaft, Forstwirtschft, Gartenbau, Aquakultur und Bienenzucht – Consulenza sul patrimonio arboreo e sul parco naturale del JRC Ispra","Commissione europea, Centro comune di ricerca (JRC)","Offenes Verfahren",,946786/IPR/2024,,LOT-0001,,FITOCONSULT,," "," ",
394270-2024,03/07/2024,"Deutschland – Technische Gase – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)","Offenes Verfahren",,"946718-2024-07 KAR DE",,LOT-0004,,"BASI SCHOBERL GMBH & CO KG",," "," ",
394177-2024,03/07/2024,"Deutschland – Technische Gase – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)","Offenes Verfahren",,"946714-2024-07 KAR DE",,LOT-0003,,"BASI SCHOBERL GMBH & CO KG",," "," ",
392890-2024,02/07/2024,"Belgien – Dienstleistungen im Umweltschutz – Tracking clean manufacturing investments","European Commission, DG CLIMA - Climate Action","Offenes Verfahren",,"090203/2024/SER/920164/CLIMA.C.1",,LOT-0001,,"ICF SA",," "," ",
392542-2024,02/07/2024,"Italien – Forschungs- und Entwicklungsdienste und zugehörige Beratung – Ecosystem Monitoring Services","European Food Safety Authority","Offenes Verfahren",,EFSA/2023/OP/0007,,LOT-0001,,"INNOVAMOL SRL",," "," ",
389727-2024,01/07/2024,"Belgien – Reparatur und Wartung von Sicherheitsausrüstung – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection","Offenes Verfahren",,"EP-SAFE/2024/OP/0001/Lot 2",,LOT-0002,,"AXIMA CONCEPT SA",," "," ",
388891-2024,01/07/2024,"Litauen – Umfragen – Survey on gender gaps in unpaid care, individual and social activities (CARE) – 2nd wave","European Institute for Gender Equality","Offenes Verfahren",,EIGE/2024/OPER/01,,LOT-0001,,"PPMI GROUP UAB",," "," ",
388693-2024,01/07/2024,"Belgien – Reparatur und Wartung von Sicherheitsausrüstung – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection","Offenes Verfahren",,"EP-SAFE/2024/OP/0001/Lot 1",,LOT-0001,,"Boon Edam Belux BV",," "," ",
388668-2024,01/07/2024,"Belgien – Reparatur und Wartung von Sicherheitsausrüstung – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection","Offenes Verfahren",,,,LOT-0003,,"Not Awarded",," "," ",
386629-2024,28/06/2024,"Belgien – Reparatur und Wartung von Sicherheitsausrüstung – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection","Offenes Verfahren",,"EP-SAFE/2024/OP/0002/Lot 1",,LOT-0001,,EQUANS,," "," ",
386160-2024,28/06/2024,"Italien – Erdgas – Fornitura di gas naturale per il Centro Comune di Ricerca (JRC) di Ispra (Varese)","Commissione europea, Centro comune di ricerca (JRC)","Offenes Verfahren",,C946765,,LOT-0001,,"AGSM AIM ENERGIA SPA",," "," ",
386071-2024,28/06/2024,"Belgien – Reparatur und Wartung von Sicherheitsausrüstung – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection","Offenes Verfahren",,"EP-SAFE/2024/OP/0002/Lot 3",,LOT-0003,,"PAUL WAGNER ET FILS S.A.",," "," ",
384678-2024,28/06/2024,"Belgien – Reparatur und Wartung von Sicherheitsausrüstung – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection","Offenes Verfahren",,"EP-SAFE/2024/OP/0002/Lot 2",,LOT-0002,,"AXIMA CONCEPT SA",," "," ",
384318-2024,28/06/2024,"Lettland – Betrieb von Parkplätzen und Parkhäusern – Autostāvvietu pakalpojumu nodrošināšana BEREC birojam","Agency for Support for BEREC (BEREC Office)","Offenes Verfahren",,,,LOT-0001,,"Not Awarded",," "," ",
383658-2024,28/06/2024,"Belgien-Brüssel: Aktualisierung und Wartung der Berechnungswerkzeuge für Elektro- und Elektronikaltgeräte (WEEE)","Europäische Kommission, Generaldirektion Umwelt (ENV)","Offenes Verfahren",no,"090202/2024/919704/SER/ENV.B3","Aktualisierung und Wartung der Berechnungswerkzeuge für Elektro- und Elektronikaltgeräte (WEEE)",,1,"United Nations Institute for Training and Research (UNITAR)","188,820.00",,,EUR
383656-2024,28/06/2024,"Belgien-Brüssel: Unterstützung bei der Umsetzung von Erhaltungsplänen für bedrohte Bestäuberarten","Europäische Kommission, Generaldirektion Umwelt (ENV)","Offenes Verfahren",no,"090201/2024/918345/SER/ENV.D2","Unterstützung bei der Umsetzung von Erhaltungsplänen für bedrohte Bestäuberarten",,1,"UICN, Bureau de représentation auprès de l’Union européenne a.i.s.b.l.","599,943.00",,,EUR
383655-2024,28/06/2024,"Belgien-Brüssel: Telefonbetreiber Callcenter (Infotel() Top IV","Europäische Kommission, Generaldirektion Informatik (DIGIT), DIGIT.R.3 – Procurement and Legal Compliance","Offenes Verfahren",yes,DI-08130,"Telefonbetreiber Callcenter (Infotel() Top IV",1,1,"SERCO Belgium SA","2,152,533.75",,,EUR
383654-2024,28/06/2024,"Belgien-Brüssel: Expertenrecherche und Zeugendienste für die Vorbereitung des Schiedsgerichtsverfahrens","Europäische Kommission, Generaldirektion Energie (ENER), ENER.A.3 – Legal Affairs","Verhandlungsverfahren ohne Aufruf zum Wettbewerb",no,"ENER/A3/SER/2024-499/SI2.919497","Expertenrecherche und Zeugendienste für die Vorbereitung des Schiedsgerichtsverfahrens",,1,"The Brattle Group Limited","300,000.00",,,EUR
383653-2024,28/06/2024,"Luxemburg-Luxemburg: Service-Desk und zugehörige Dienstleistungen","Europäischer Rechnungshof, ECA.SEC-GEN.SG2 – Directorate for Information, Workplace and Innovation","Offenes Verfahren",no,ECA/2023/OP/0003,"Service-Desk und zugehörige Dienstleistungen",,4,"ARHS Cube S.A./Cosmote Global Solutions (CGS)","10,150,140.00",,,EUR
383652-2024,28/06/2024,"Portugal-Lissabon: Horizontale IKT-Dienstleistungen","Europäische Agentur für die Sicherheit des Seeverkehrs (EMSA)","Offenes Verfahren",yes,,"Projektmanagement und IT-Beratung",1,,"Not Awarded",," "," ",
383651-2024,28/06/2024,"Belgien-Brüssel: Wartung von Gamma-Spektrometern für das Radio-Tox-Labor in Ispra","Europäische Kommission, Generaldirektion Humanressourcen und Sicherheit (HR)","Verhandlungsverfahren ohne Aufruf zum Wettbewerb",yes,EC-HR/IPR/2024/NP/0116,"Wartung von Gamma-Detektoren",,1,"Technology Nuclear Electronics Srl","150,000.00",,,EUR
383650-2024,28/06/2024,"Deutschland-Köln: Beratungsdienste für die Umsetzung des EASA-Auftank- und Kennzeichnungssystems","Agentur der Europäischen Union für Flugsicherheit (EASA)","Offenes Verfahren",yes,FWC_EASA_2023_FC18,"Beratungsdienste für die Umsetzung des EASA-Auftank- und Kennzeichnungssystems (1 stRank)",n/a,6,"ICF SA","5,000,000.00",,,EUR
383650-2024,28/06/2024,"Deutschland-Köln: Beratungsdienste für die Umsetzung des EASA-Auftank- und Kennzeichnungssystems","Agentur der Europäischen Union für Flugsicherheit (EASA)","Offenes Verfahren",yes,EASA.2023.FC19,"Beratungsdienste für die Umsetzung des EASA-Re-Fuel- und Kennzeichnungssystems (2. Listenplatz)",,6,"Step Consulting","5,000,000.00",,,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,12,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Dänische",3,5,"Acolad Finland OY",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,45,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Litauische",11,9,"UAB ""Metropolio vertimai""",,13.00,15.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,46,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Lettische",12,10,"Avatar OÜ",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,56,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Polnische",15,12,"Skrivanek s.r.o.",,13.80,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,52,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Niederländische",14,6,"Overtaal B.V.",,38.45,43.60,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,55,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Polnische",15,12,"Kontekst A. Wolski Spółka Komandytowa",,13.80,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,68,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Slowenische",19,8,"Lektor'ca Lektoriranje, Prevajanje In Urejanje Besedil, Nataša Purkat S.P.",,18.50,23.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,43,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Litauische",11,9,"Alumnus Translation Company",,13.00,15.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,10,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Dänische",3,5,"Acolad Luxembourg SA",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,22,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Finnische",6,8,"Acolad Luxembourg SA",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,3,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Bulgarische",1,12,"Arte Doc",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,16,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Estnische",5,8,"Avatar OÜ",,21.00,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,31,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Kroatische",8,13,"Signum Jezidi Doo Za Poduku I Prevodenje",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,44,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Litauische",11,9,"VS Vertimai Group of Translators",,13.00,15.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,64,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Rumänische",17,10,"Serious Business 2003 SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,70,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Slowenische",19,8,"Amidas d.o.o., prevajalsko podjetje",,18.50,23.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,58,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Portugiesische",16,12,"Acolad Luxembourg S.A.",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,59,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Portugiesische",16,12,"Traducta – Soluções Linguísticas, Tradução e Interpretação, Unipessoal, LDA.",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,20,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Finnische",6,8,"Lingsoft Language Services Oy",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,1,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Bulgarische",1,12,"Mitra Translations LTD",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,28,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Kroatische",8,13,"Acolad Luxembourg SA",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,30,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Kroatische",8,13,"Aion d.o.o. (Llc.)",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,29,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Kroatische",8,13,"Projectus grupa d.o.o.",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,51,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Niederländische",14,6,"Acolad Luxembourg S.A.",,38.45,43.60,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,7,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Tschechische",2,10,"Artlingua A.S",,16.50,28.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,66,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Slowakische",18,7,"Freelance translator",,22.50,22.95,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,42,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Italienische",10,16,"ILT Group",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,27,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Kroatische",8,13,"Global Translation Solutions Ltd",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,4,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Bulgarische",1,12,"Lingoconsult Eood",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,67,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Slowakische",18,7,"EXE, a.s.",,22.50,22.95,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,11,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Dänische",3,5,"Avatar OÜ",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,38,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Italienische",10,16,"Alltrad Sas di Daniela Panero & C.",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,40,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Italienische",10,16,"Rapitrad srl",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,33,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Ungarische",9,14,"Intercontact Budapest Kft.",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,13,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Griechische",4,9,"P & K Barbopoulos OE - Paspartu Translation Services",,14.50,22.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,47,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Lettische",12,10,"Skrivanek s.r.o.",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,18,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Estnische",5,8,"A&A Lingua Oü",,21.00,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,71,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Schwedische",20,5,"Lingsoft Language Services Oy",,31.90,43.95,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,14,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Griechische",4,9,"Glossima & Wehrheim",,14.50,22.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,63,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Rumänische",17,10,"International Languages SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,41,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Italienische",10,16,"Acolad Luxembourg S.A.",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,53,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Niederländische",14,6,"Word Atlas bv",,38.45,43.60,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,6,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Tschechische",2,10,"ACP Traductera a.s.",,16.50,28.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,36,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Ungarische",9,14,"ILS Nemzetközi Fordító Szolgálat KF T",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,49,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Lettische",12,10,"Sia Lingo S",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,54,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Polnische",15,12,"Iuridico Legal & Financial Translations Sp. z o.o.",,13.80,25.00,EUR
383649-2024,28/06/2024,"Luxemburg-Luxemburg: FL/LEG22-05SCEN","Übersetzungszentrum für die Einrichtungen der Europäischen Union (CdT)","Offenes Verfahren",yes,37,"Übersetzung und Nachbearbeitung von Texten aus dem Bereich Recht aus dem Englischen ins Ungarische",9,14,"Multi-Lingua Fordító és Tolmács KFT",,14.20,20.00,EUR