"Numero di pubblicazione dell'avviso","Data di pubblicazione",Titolo,"Nome ufficiale","Tipo di procedura","L'appalto è aggiudicato nell'ambito di un accordo quadro","Identificativo dell'appalto",Titolo,"Identificativo tecnico del lotto","Numero di offerte o domande di partecipazione ricevute","Aggiudicatario dell'appalto","Valore del risultato","Valore dell'offerta ammissibile più bassa","Valore dell'offerta ammissibile più alta",Valuta
273901-2024,08/05/2024,"Lussemburgo – Servizi statistici – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Aperta,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Lussemburgo – Servizi statistici – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Aperta,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Polonia-Varsavia: Servizi di noleggio di veicoli di servizio in Francia, Portogallo e Spagna per le attività operative di Frontex","Agenzia europea della guardia di frontiera e costiera (Frontex)","Negoziata senza previa indizione di gara",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Irlanda-Dublin: Rete di corrispondenti Eurofound — Danimarca — 2111001/7033","Fondazione europea per il miglioramento delle condizioni di vita e di lavoro (Eurofound), EF.ADIR.A — Unit A",Aperta,yes,24-3030-03,"Rete di corrispondenti Eurofound — Danimarca — 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritania-Nouakchott: Servizi di pulizia, disinfestazione e derattizzazione, e manutenzione tecnica per la Delegazione dell'Unione Europea in Mauritania","Servizio europeo per l’azione esterna (SEAE), Delegazione in Mauritania, Nouakchott",Aperta,yes,"EEAS/DELMRTN/2023/OP/0019","Servizi di pulizia, disinfestazione e derattizzazione, e manutenzione tecnica per la Delegazione dell'Unione Europea in Mauritania",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgio-Bruxelles: Servizi di monitoraggio e analisi dei media bulgari","Parlamento europeo, direzione generale della Comunicazione (COMM), COMM — Media Intelligence Unit",Aperta,yes,COMM/LO-CO/FWC/2024/4,"Servizi di monitoraggio e analisi dei media bulgari",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Lussemburgo-Lussemburgo: Servizi di trasporto con van e minivan con autista dedicato","Ufficio delle pubblicazioni dell’Unione europea (OP)",Aperta,yes,12013,"Servizi di trasporto con van e minivan con autista dedicato",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgio-Bruxelles: Contratto quadro per la fornitura dell'antitossina difterica","Commissione europea, Health Emergency Preparedness and Response Authority (HERA)","Negoziata senza previa indizione di gara",yes,HERA/2023/NP/0008,"Contratto quadro per la fornitura dell'antitossina difterica",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Danimarca-Copenaghen: Procedura negoziata per la modifica del contratto quadro di servizi interagenzia EEA/ADS/22/014 — Prestazione di servizi di organizzazione di viaggi e servizi accessori per riunioni online e ibride","Agenzia europea dell'ambiente (AEA)","Negoziata senza previa indizione di gara",yes,EEA/ADS/22/014,"Procedura negoziata per la modifica del contratto quadro di servizi interagenzia EEA/ADS/22/014 — Prestazione di servizi di organizzazione di viaggi e servizi accessori per riunioni online e ibride",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgio-Bruxelles: Belgio e Lussemburgo — Servizi di sostegno all'organizzazione di eventi e altre attività di comunicazione e informazione dell'ufficio di collegamento","Parlamento europeo",Aperta,yes,2,"Lussemburgo — Servizi di sostegno all'organizzazione di eventi e altre attività di comunicazione e informazione dell'ufficio di collegamento",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
268323-2024,07/05/2024,"Belgio-Bruxelles: Belgio e Lussemburgo — Servizi di sostegno all'organizzazione di eventi e altre attività di comunicazione e informazione dell'ufficio di collegamento","Parlamento europeo",Aperta,yes,,"Belgio — Servizi di sostegno all'organizzazione di eventi e altre attività di comunicazione e informazione dell'ufficio di collegamento",1,8,"WMH Project SRL","650,000.00",,,EUR
267479-2024,06/05/2024,"Belgio – Computer portatili – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Altra procedura a più fasi",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgio – Computer portatili – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Altra procedura a più fasi",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgio-Bruxelles: Regolamento sui servizi digitali — Studio per il monitoraggio della conformità — EC-CNECT/2024/OP/0007","Commissione europea, direzione generale delle Reti di comunicazione, dei contenuti e delle tecnologie (CONNECT), Directorate F — Platforms Policy and Enforcement, Unit F.2 — Digital Services",Aperta,no,LC-02857292,"Regolamento sui servizi digitali — Studio per il monitoraggio della conformità — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgio-Bruxelles: Servizi di analisi del sangue e delle urine da eseguire per il Parlamento europeo e il Mediatore europeo presso le sedi di Lussemburgo (lotto 1), Bruxelles (lotti 2 e 3) e Strasburgo (lotto 4)","Parlamento europeo",Aperta,yes,"PE PERS 2023 019","Strasburgo: Prelievi di campioni di sangue e urine nelle strutture del contraente e analisi di tali campioni",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"Belgio-Bruxelles: Servizi di analisi del sangue e delle urine da eseguire per il Parlamento europeo e il Mediatore europeo presso le sedi di Lussemburgo (lotto 1), Bruxelles (lotti 2 e 3) e Strasburgo (lotto 4)","Parlamento europeo",Aperta,yes,"PE PERS 2023 019","Lussemburgo: Servizi di analisi del sangue e delle urine da eseguire nei locali del servizio medico del Parlamento europeo",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgio-Bruxelles: Servizi di analisi del sangue e delle urine da eseguire per il Parlamento europeo e il Mediatore europeo presso le sedi di Lussemburgo (lotto 1), Bruxelles (lotti 2 e 3) e Strasburgo (lotto 4)","Parlamento europeo",Aperta,yes,"PE PERS 2023 019","Bruxelles: Prelievi di campioni di sangue e urine nelle strutture del contraente e analisi di tali campioni",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Belgio-Bruxelles: Servizi di analisi del sangue e delle urine da eseguire per il Parlamento europeo e il Mediatore europeo presso le sedi di Lussemburgo (lotto 1), Bruxelles (lotti 2 e 3) e Strasburgo (lotto 4)","Parlamento europeo",Aperta,yes,"PE PERS 2023 019","Bruxelles: Servizi di analisi del sangue e delle urine da eseguire nei locali del servizio medico del Parlamento europeo",2,2,"Chirec ASBL","864,950.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Fornitura di revisione in inglese di documenti sulla vigilanza, finanziari ed economici e relativi lavori e servizi","Banca centrale europea",Aperta,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Fornitura di revisione in inglese di documenti sulla vigilanza, finanziari ed economici e relativi lavori e servizi","Banca centrale europea",Aperta,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Fornitura di revisione in inglese di documenti sulla vigilanza, finanziari ed economici e relativi lavori e servizi","Banca centrale europea",Aperta,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Fornitura di revisione in inglese di documenti sulla vigilanza, finanziari ed economici e relativi lavori e servizi","Banca centrale europea",Aperta,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Fornitura di revisione in inglese di documenti sulla vigilanza, finanziari ed economici e relativi lavori e servizi","Banca centrale europea",Aperta,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Fornitura di revisione in inglese di documenti sulla vigilanza, finanziari ed economici e relativi lavori e servizi","Banca centrale europea",Aperta,yes,1,"Fornitura di revisione in inglese di documenti sulla vigilanza, finanziari ed economici e relativi lavori e servizi",,14,"Gemma Fry","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Italia-Torino: Servizi di progettazione creativa","Fondazione europea per la formazione (ETF), ETF.PR.PUB — Policy and Public Outreach Department",Aperta,yes,,"Servizi di progettazione creativa",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portogallo-Lisbona: Studio relativo alla sicurezza dell'idrogeno come combustibile sulle navi","Agenzia europea per la sicurezza marittima (EMSA)",Aperta,no,2024/EMSA/OP/21/2023,"Studio relativo alla sicurezza dell'idrogeno come combustibile sulle navi",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Germania – Servizi di ricerca e sviluppo nonché servizi di consulenza affini – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Aperta,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Servizi di sicurezza per la delegazione dell'Unione europea in Venezuela","Servizio europeo per l'azione esterna (SEAE), Delegazione in Venezuela, Caracas","Negoziata con previa indizione di gara / competitiva con negoziazione",yes,,"Servizi di sicurezza per la delegazione dell'Unione europea in Venezuela",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Germania – Servizi di accoglienza – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Aperta,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgio-Bruxelles: Servizi relativi alla strategia ""Legiferare meglio"" e valutazione della conformità/studi giuridici nei settori delle dogane e della fiscalità","Commissione europea, direzione generale della Fiscalità e dell'unione doganale (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aperta,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgio-Bruxelles: Servizi relativi alla strategia ""Legiferare meglio"" e valutazione della conformità/studi giuridici nei settori delle dogane e della fiscalità","Commissione europea, direzione generale della Fiscalità e dell'unione doganale (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aperta,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgio-Bruxelles: Servizi relativi alla strategia ""Legiferare meglio"" e valutazione della conformità/studi giuridici nei settori delle dogane e della fiscalità","Commissione europea, direzione generale della Fiscalità e dell'unione doganale (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aperta,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgio-Bruxelles: Servizi relativi alla strategia ""Legiferare meglio"" e valutazione della conformità/studi giuridici nei settori delle dogane e della fiscalità","Commissione europea, direzione generale della Fiscalità e dell'unione doganale (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aperta,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgio-Bruxelles: Servizi relativi alla strategia ""Legiferare meglio"" e valutazione della conformità/studi giuridici nei settori delle dogane e della fiscalità","Commissione europea, direzione generale della Fiscalità e dell'unione doganale (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aperta,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgio-Bruxelles: Servizi relativi alla strategia ""Legiferare meglio"" e valutazione della conformità/studi giuridici nei settori delle dogane e della fiscalità","Commissione europea, direzione generale della Fiscalità e dell'unione doganale (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Aperta,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Lussemburgo-Lussemburgo: Noleggio a lungo termine di un autobus (da 34 a 39 posti)","Parlamento europeo",Aperta,no,EP-INLO/LUX/2024/OP/0002,"Noleggio a lungo termine di un autobus (da 34 a 39 posti)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgio – Carte intelligenti – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Aperta,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgio-Bruxelles: Capacità analitica per l'azione internazionale per il clima (rinnovabile)","Commissione europea, Direzione generale per l'Azione per il clima (CLIMA), CLIMA.A.2 — Foresight, Economic Analysis and Modelling",Aperta,no,"090203/2024/SER/917231/CLIMA.A.2","Capacità analitica per l'azione internazionale per il clima (rinnovabile)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgio-Bruxelles: HADEA/2023/OP/0036 — Accelerare lo sviluppo e l'accesso alle contromisure mediche innovative","Agenzia esecutiva europea per la salute e il digitale (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Aperta,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Accelerare lo sviluppo e l'accesso alle contromisure mediche innovative — Antivirali ad ampio spettro — Febbri emorragiche virali",3,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgio-Bruxelles: HADEA/2023/OP/0036 — Accelerare lo sviluppo e l'accesso alle contromisure mediche innovative","Agenzia esecutiva europea per la salute e il digitale (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Aperta,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Accelerare lo sviluppo e l'accesso alle contromisure mediche innovative — Antivirali ad ampio spettro — Respiratori",2,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Prestazione di servizi di organizzazione di eventi per riunioni ed eventi amministrativi e operativi","Agenzia dell'Unione europea per l'asilo (EUAA)",Aperta,no,,"Prestazione di servizi di organizzazione di eventi che si svolgeranno in Islanda, Liechtenstein, Norvegia, Svizzera, Regno Unito e in altri Stati membri dell'UE (esclusi Belgio, Malta, Grecia e Italia)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgio-Bruxelles: Studio sull'efficacia del quadro per il governo societario a sostegno della qualità della rendicontazione aziendale","Commissione europea, Direzione generale della Stabilità finanziaria, dei servizi finanziari e dell’Unione dei mercati dei capitali (FISMA), FISMA.C.1 — Corporate Reporting, Audit and Credit Rating Agencies",Aperta,no,FISMA/2023/OP/0006,"Studio sull'efficacia del quadro per il governo societario a sostegno della qualità della rendicontazione aziendale",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Lussemburgo-Lussemburgo: Servizi di gestione dei documenti e delle informazioni per il Gruppo BEI","Banca europea per gli investimenti","Negoziata con previa indizione di gara / competitiva con negoziazione",yes,1,"Servizi di gestione dei documenti e delle informazioni per il Gruppo BEI",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgio-Bruxelles: Servizi tecnici e consulenza per l'organizzazione del dibattito dei candidati principali e della notte elettorale 2024","Parlamento europeo, Direzione generale della Comunicazione (COMM)","Negoziata senza previa indizione di gara",yes,COMM/ME-AV/FWC/2024/2,"Servizi tecnici e consulenza per l'organizzazione del dibattito dei candidati principali e della notte elettorale 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Spagna – Servizi di corriere – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Aperta,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgio-Bruxelles: Analisi delle indagini EMBAL 2022 e 2023 e dell'indagine LUCAS 2022 sulle praterie","Commissione europea, Direzione generale dell'Ambiente (ENV)",Aperta,no,"090201/2024/917111/SER/ENV.D.2","Analisi delle indagini EMBAL 2022 e 2023 e dell'indagine LUCAS 2022 sulle praterie",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgio-Bruxelles: Studio sulle tabelle di marcia per lo sviluppo delle capacità amministrative — progettazione e attuazione (2023CE16BAT111)","Commissione europea, Direzione generale della Politica regionale e urbana (REGIO), REGIO.E.1 — Administrative Capacity Building and Solidarity Instruments",Aperta,no,2023CE16BAT111,"Studio sulle tabelle di marcia per lo sviluppo delle capacità amministrative — progettazione e attuazione (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Prestazione di servizi medici MedCOI","Agenzia dell'Unione europea per l'asilo (EUAA)",Aperta,yes,EUAA/2023/162,"Prestazione di servizi medici MedCOI",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgio-Bruxelles: Contratti quadro per valutazioni di impatto, valutazioni, previsioni e analisi strategiche delle politiche e dei programmi di ricerca e innovazione — Lotto 1","Commissione europea, direzione generale della Ricerca e dell'innovazione (RTD), RTD.G.1 — Common R&I Strategy and Foresight Service",Aperta,yes,"RTD/2023/OP/0011-Lot 1","Contratti quadro per valutazioni di impatto, valutazioni, previsioni e analisi strategiche delle politiche e dei programmi di ricerca e innovazione — Lotto 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgio – Pacchetti software e sistemi di informazione – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Altra procedura a più fasi",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Paesi Bassi – Servizi di agenzie di viaggi e servizi affini – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Aperta,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Cechia-Praga: Hackathon e matchmaking Cassini","Agenzia dell'Unione europea per il programma spaziale (EUSPA)",Aperta,no,EUSPA-OP-03-23,"«Hackathon Cassini»",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Irlanda-Dunsany: Prestazione di servizi di gestione delle strutture, pulizia e mensa e ristorazione presso i locali della Commissione europea a Grange, Dunsany, contea di Meath, Irlanda","Commissione europea, direzione generale della Salute e della sicurezza alimentare (SANTE), Directorate F — Health and Food Audits and Analysis",Aperta,no,2024/SANTE/LC-02891915,"Prestazione di servizi di gestione delle strutture e di pulizia e presso i locali della Commissione europea a Grange, Dunsany, contea di Meath, Irlanda",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirghizistan-Bishkek: Servizi di sicurezza per la delegazione dell'Unione europea nella Repubblica del Kirghizistan","Servizio europeo per l’azione esterna (SEAE), Delegazione in Kirghizistan","Negoziata con previa indizione di gara / competitiva con negoziazione",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Servizi di sicurezza per la delegazione dell'Unione europea nella Repubblica del Kirghizistan",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Myanmar (ex Birmania)-Yangon: Servizi di assistenza informatica per la delegazione dell'Unione europea in Myanmar","Servizio europeo per l'azione esterna (SEAE), Delegazione in Myanmar/Birmania, Yangon",Aperta,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Servizi di assistenza informatica per la delegazione dell'Unione europea in Myanmar",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgio-Bruxelles: Consulenza scientifica per la pesca al di fuori delle acque dell'UE","Agenzia esecutiva europea per il clima, l'infrastruttura e l'ambiente (CINEA), CINEA.D.D3.1 — Marine Living Resources and Ocean Governance",Aperta,yes,CINEA/2023/OP/0010,"Consulenza scientifica per la pesca al di fuori delle acque dell'UE",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigeria-Abuja: Prestazione di servizi di pulizia per la delegazione dell'Unione europea in Nigeria e presso l'ECOWAS","Servizio europeo per l’azione esterna (SEAE), Delegazione in Nigeria e presso l’ECOWAS",Aperta,yes,"EEAS/DELNGAA/2023/OP/0275","Prestazione di servizi di pulizia per la delegazione dell'Unione europea in Nigeria e presso l'ECOWAS",,5,"Stevenah Limited","290,000.00",,,EUR