"Notice publication number","Publication date",Title,"Official name","Type of procedure","The contract is awarded within a framework agreement","Identifier of the contract",Title,"Lot technical ID","Number of tenders or requests to participate received","Contractor awarded","Value of the result","Value of the lowest admissible tender","Value of the highest admissible tender",Currency
386629-2024,28/06/2024,"Belgium – Repair and maintenance services of security equipment – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Open,,"EP-SAFE/2024/OP/0002/Lot 1",,LOT-0001,,EQUANS,," "," ",
386160-2024,28/06/2024,"Italy – Natural gas – Fornitura di gas naturale per il Centro Comune di Ricerca (JRC) di Ispra (Varese)","Commissione europea, Centro comune di ricerca (JRC)",Open,,C946765,,LOT-0001,,"AGSM AIM ENERGIA SPA",," "," ",
386071-2024,28/06/2024,"Belgium – Repair and maintenance services of security equipment – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Open,,"EP-SAFE/2024/OP/0002/Lot 3",,LOT-0003,,"PAUL WAGNER ET FILS S.A.",," "," ",
384678-2024,28/06/2024,"Belgium – Repair and maintenance services of security equipment – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Open,,"EP-SAFE/2024/OP/0002/Lot 2",,LOT-0002,,"AXIMA CONCEPT SA",," "," ",
384318-2024,28/06/2024,"Latvia – Parking services – Autostāvvietu pakalpojumu nodrošināšana BEREC birojam","Agency for Support for BEREC (BEREC Office)",Open,,,,LOT-0001,,"Not Awarded",," "," ",
383658-2024,28/06/2024,"Belgium-Brussels: Update and Maintenance of the Waste Electrical and Electronic Equipment (WEEE) Calculation Tools","European Commission, Directorate-General for Environment (ENV)",Open,no,"090202/2024/919704/SER/ENV.B3","Update and Maintenance of the Waste Electrical and Electronic Equipment (WEEE) Calculation Tools",,1,"United Nations Institute for Training and Research (UNITAR)","188,820.00",,,EUR
383656-2024,28/06/2024,"Belgium-Brussels: Support to the Implementation of Conservation Plans for Threatened Pollinator Species","European Commission, Directorate-General for Environment (ENV)",Open,no,"090201/2024/918345/SER/ENV.D2","Support to the Implementation of Conservation Plans for Threatened Pollinator Species",,1,"UICN, Bureau de représentation auprès de l’Union européenne a.i.s.b.l.","599,943.00",,,EUR
383655-2024,28/06/2024,"Belgium-Brussels: Telephone Operators Call Centre (Infotel) Top IV","European Commission, Directorate-General for Informatics (DIGIT), DIGIT.R.3 – Procurement and Legal Compliance",Open,yes,DI-08130,"Telephone Operators Call Centre (Infotel) Top IV",1,1,"SERCO Belgium SA","2,152,533.75",,,EUR
383654-2024,28/06/2024,"Belgium-Brussels: Expert Research and Witness Services for the Preparation of the Arbitration Proceedings","European Commission, Directorate-General for Energy (ENER), ENER.A.3 – Legal Affairs","Negotiated without prior call for competition",no,"ENER/A3/SER/2024-499/SI2.919497","Expert Research and Witness Services for the Preparation of the Arbitration Proceedings",,1,"The Brattle Group Limited","300,000.00",,,EUR
383653-2024,28/06/2024,"Luxembourg-Luxembourg: Service Desk and Related Services","European Court of Auditors, ECA.SEC-GEN.SG2 – Directorate for Information, Workplace and Innovation",Open,no,ECA/2023/OP/0003,"Service Desk and Related Services",,4,"ARHS Cube S.A./Cosmote Global Solutions (CGS)","10,150,140.00",,,EUR
383652-2024,28/06/2024,"Portugal-Lisbon: ICT Horizontal Services","European Maritime Safety Agency (EMSA)",Open,yes,,"Project Management and IT Consultancy",1,,"Not Awarded",," "," ",
383651-2024,28/06/2024,"Belgium-Brussels: Maintenance of Gamma Spectrometers for the Radio-tox Lab in Ispra","European Commission, Directorate-General for Human Resources and Security (HR)","Negotiated without prior call for competition",yes,EC-HR/IPR/2024/NP/0116,"Maintenance of Gamma Detectors",,1,"Technology Nuclear Electronics Srl","150,000.00",,,EUR
383650-2024,28/06/2024,"Germany-Cologne: Consultancy Services to EASA Re-Fuel and Labelling Scheme Implementation","European Union Aviation Safety Agency (EASA)",Open,yes,EASA.2023.FC19,"Consultancy Services to EASA Re-Fuel and Labelling Scheme Implementation (2nd Rank)",,6,"Step Consulting","5,000,000.00",,,EUR
383650-2024,28/06/2024,"Germany-Cologne: Consultancy Services to EASA Re-Fuel and Labelling Scheme Implementation","European Union Aviation Safety Agency (EASA)",Open,yes,FWC_EASA_2023_FC18,"Consultancy Services to EASA Re-Fuel and Labelling Scheme Implementation (1st Rank)",n/a,6,"ICF SA","5,000,000.00",,,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,23,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Finnish",6,8,"Freelance translator",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,63,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Romanian",17,10,"International Languages SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,13,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Greek",4,9,"P & K Barbopoulos OE - Paspartu Translation Services",,14.50,22.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,54,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Polish",15,12,"Iuridico Legal & Financial Translations Sp. z o.o.",,13.80,25.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,72,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Swedish",20,5,"Acolad Luxembourg S.A.",,31.90,43.95,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,14,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Greek",4,9,"Glossima & Wehrheim",,14.50,22.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,7,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Czech",2,10,"Artlingua A.S",,16.50,28.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,46,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Latvian",12,10,"Avatar OÜ",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,2,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Bulgarian",1,12,"Sofita Ltd",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,61,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Portuguese",16,12,"Freelance translator",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,57,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Polish",15,12,"Freelance translator",,13.80,25.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,19,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Estonian",5,8,"Tõlkebüroo Pangloss OÜ",,21.00,25.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,41,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Italian",10,16,"Acolad Luxembourg S.A.",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,38,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Italian",10,16,"Alltrad Sas di Daniela Panero & C.",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,27,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Croatian",8,13,"Global Translation Solutions Ltd",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,34,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Hungarian",9,14,"P and V International Ltd",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,60,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Portuguese",16,12,"Linguaemundi Language Services, LDA",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,64,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Romanian",17,10,"Serious Business 2003 SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,33,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Hungarian",9,14,"Intercontact Budapest Kft.",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,47,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Latvian",12,10,"Skrivanek s.r.o.",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,58,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Portuguese",16,12,"Acolad Luxembourg S.A.",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,17,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Estonian",5,8,"Acolad Luxembourg SA",,21.00,25.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,39,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Italian",10,16,"P.& K. Barbopoulos O.E - Paspartu Translation Services",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,68,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Slovenian",19,8,"Lektor'ca Lektoriranje, Prevajanje In Urejanje Besedil, Nataša Purkat S.P.",,18.50,23.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,69,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Slovenian",19,8,"Verodostojne etične razumne intelektualne storitve",,18.50,23.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,3,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Bulgarian",1,12,"Arte Doc",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,24,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Finnish",6,8,"Avatar OÜ",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,5,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Bulgarian",1,12,"Interlang Eood",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,18,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Estonian",5,8,"A&A Lingua Oü",,21.00,25.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,36,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Hungarian",9,14,"ILS Nemzetközi Fordító Szolgálat KF T",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,29,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Croatian",8,13,"Projectus grupa d.o.o.",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,44,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Lithuanian",11,9,"VS Vertimai Group of Translators",,13.00,15.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,51,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Dutch",14,6,"Acolad Luxembourg S.A.",,38.45,43.60,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,43,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Lithuanian",11,9,"Alumnus Translation Company",,13.00,15.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,10,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Danish",3,5,"Acolad Luxembourg SA",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,37,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Hungarian",9,14,"Multi-Lingua Fordító és Tolmács KFT",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,6,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Czech",2,10,"ACP Traductera a.s.",,16.50,28.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,26,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Irish",7,4,"Acolad Luxembourg S.A.",,42.00,49.45,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,25,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Irish",7,4,"Freelance translator",,42.00,49.45,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,28,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Croatian",8,13,"Acolad Luxembourg SA",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,42,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Italian",10,16,"ILT Group",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,67,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Slovak",18,7,"EXE, a.s.",,22.50,22.95,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,65,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Romanian",17,10,"Casa de Traduceri SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,48,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Latvian",12,10,"Acolad Luxembourg S.A.",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,66,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Slovak",18,7,"Freelance translator",,22.50,22.95,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,71,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Swedish",20,5,"Lingsoft Language Services Oy",,31.90,43.95,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,53,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Dutch",14,6,"Word Atlas bv",,38.45,43.60,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,30,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Croatian",8,13,"Aion d.o.o. (Llc.)",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,70,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Slovenian",19,8,"Amidas d.o.o., prevajalsko podjetje",,18.50,23.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,21,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Finnish",6,8,"Acolad Finland OY",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,45,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Lithuanian",11,9,"UAB ""Metropolio vertimai""",,13.00,15.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,1,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Bulgarian",1,12,"Mitra Translations LTD",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,56,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Polish",15,12,"Skrivanek s.r.o.",,13.80,25.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,32,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Hungarian",9,14,"Scope Interkulturalis Kommunikacio Szolgaltato Kft",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,15,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Greek",4,9,"ELIT Consultant Interpreters, Translators, Communication, Management and Development Services LTD",,14.50,22.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,11,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Danish",3,5,"Avatar OÜ",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,40,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Italian",10,16,"Rapitrad srl",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,20,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Finnish",6,8,"Lingsoft Language Services Oy",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,4,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Bulgarian",1,12,"Lingoconsult Eood",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,31,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Croatian",8,13,"Signum Jezidi Doo Za Poduku I Prevodenje",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,52,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Dutch",14,6,"Overtaal B.V.",,38.45,43.60,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,50,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Maltese",13,3,"Global Translation Solutions LTD",,16.25,16.25,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,16,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Estonian",5,8,"Avatar OÜ",,21.00,25.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,59,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Portuguese",16,12,"Traducta – Soluções Linguísticas, Tradução e Interpretação, Unipessoal, LDA.",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxembourg-Luxembourg: FL/LEG22-05SCEN","Translation Centre for the Bodies of the European Union (CdT)",Open,yes,49,"Translation and Post-Editing Services Regarding Texts in the Legal Field from English into Latvian",12,10,"Sia Lingo S",,19.00,27.00,EUR