"Numru tal-pubblikazzjoni tal-avviż","Data tal-pubblikazzjoni",Titlu,"Isem uffiċjali","Tip ta’ proċedura","Il-kuntratt jingħata fi ftehim qafas","Identifikatur tal-kuntratt",Titlu,"Identifikatur tekniku tal-lott","Numru ta’ offerti jew talbiet riċevuti għall-parteċipazzjoni","Kuntrattur mogħti","Valur tar-riżultat","Valur tal-inqas offerta ammissibbli","Valur tal-ogħla offerta ammissibbli",Munita
273901-2024,08/05/2024,"Il-Lussemburgu – Servizzi ta' l-istatistika – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Miftuħa,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Il-Lussemburgu – Servizzi ta' l-istatistika – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Miftuħa,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"il-Polonja-Varsavja: Servizzi ta’ Kiri ta’ Karozzi fi Franza, il-Portugall u Spanja għall-Attivitajiet Operazzjonali tal-Frontex","L-Aġenzija Ewropea għall-Gwardja tal-Fruntiera u tal-Kosta (Frontex)","Innegozjata mingħajr sejħa minn qabel għall-kompetizzjoni",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"l-Irlanda-Dublin: Network ta’ Korrispondenti tal-Eurofound — id-Danimarka — 2111001/7033","il-Fondazzjoni Ewropea għat-Titjib tal-Kondizzjonijiet tal-Ħajja u tax-Xogħol (Eurofound), EF.ADIR.A — Unit A",Miftuħa,yes,24-3030-03,"Network ta’ Korrispondenti tal-Eurofound — id-Danimarka — 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"il-Mawritanja-Nouakchott: Servizzi ta’ tindif, kontroll tal-insetti u tar-rodituri u manutenzjoni teknika għad-Delegazzjoni tal-Unjoni Ewropea fil-Mauritania","Is-Servizz Ewropew għall-Azzjoni Esterna (SEAE), Id-Delegazzjoni fil-Mauritania, Nouakchott",Miftuħa,yes,"EEAS/DELMRTN/2023/OP/0019","Servizzi ta’ tindif, kontroll tal-insetti u tar-rodituri u manutenzjoni teknika għad-Delegazzjoni tal-Unjoni Ewropea fil-Mauritania",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"il-Belġju-Brussell: Servizzi ta’ Monitoraġġ u Analiżi tal-Midja Bulgara","Il-Parlament Ewropew, Id-Direttorat Ġenerali għall-Komunikazzjoni (COMM), COMM — Media Intelligence Unit",Miftuħa,yes,COMM/LO-CO/FWC/2024/4,"Servizzi ta’ Monitoraġġ u Analiżi tal-Midja Bulgara",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"il-Lussemburgu-Lussemburgu: Servizzi ta’ trasport bil-vann u bil-minivann b’xufier iddedikat","l-Uffiċċju tal-Pubblikazzjonijiet tal-Unjoni Ewropea (OP)",Miftuħa,yes,12013,"Servizzi ta’ trasport bil-vann u bil-minivann b’xufier iddedikat",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"il-Belġju-Brussell: Qafas ta’ Kuntratt għall-Provvista ta’ Diphtheria Antitoxin (DAT)","Il-Kummissjoni Ewropea, Health Emergency Preparedness and Response Authority (HERA)","Innegozjata mingħajr sejħa minn qabel għall-kompetizzjoni",yes,HERA/2023/NP/0008,"Qafas ta’ Kuntratt għall-Provvista ta’ Diphtheria Antitoxin (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"id-Danimarka-Kopenħagen: Proċedura nnegozjata għal Emenda għall-Qafas ta’ Kuntratt ta’ Servizz bejn l-aġenziji EEA/ADS/22/014 — Provvista ta’ Arranġamenti tal-Ivvjaġġar u Servizzi Anċillari għal-Laqgħat Online u Ibridi","L-Aġenzija Ewropea għall-Ambjent (EEA)","Innegozjata mingħajr sejħa minn qabel għall-kompetizzjoni",yes,EEA/ADS/22/014,"Proċedura nnegozjata għal Emenda għall-Qafas ta’ Kuntratt ta’ Servizz bejn l-aġenziji EEA/ADS/22/014 — Provvista ta’ Arranġamenti tal-Ivvjaġġar u Servizzi Anċillari għal-Laqgħat Online u Ibridi",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"il-Belġju-Brussell: Il-Belġju u l-Lussemburgu — Servizzi ta’ Appoġġ għall-Organizzazzjoni ta’ Avvenimenti u Attivitajiet Oħra ta’ Komunikazzjoni u Informazzjoni tal-Uffiċċju ta’ Kollegament","Il-Parlament Ewropew",Miftuħa,yes,,"Il-Belġju — Servizzi ta’ Appoġġ għall-Organizzazzjoni ta’ Avvenimenti u Attivitajiet Oħra ta’ Komunikazzjoni u Informazzjoni tal-Uffiċċju ta’ Kollegament",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"il-Belġju-Brussell: Il-Belġju u l-Lussemburgu — Servizzi ta’ Appoġġ għall-Organizzazzjoni ta’ Avvenimenti u Attivitajiet Oħra ta’ Komunikazzjoni u Informazzjoni tal-Uffiċċju ta’ Kollegament","Il-Parlament Ewropew",Miftuħa,yes,2,"Lussemburgu — Servizzi ta’ Appoġġ għall-Organizzazzjoni ta’ Avvenimenti u Attivitajiet Oħrajn ta’ Komunikazzjoni u Informazzjoni tal-Uffiċċju ta’ Kollegament",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"Il-Belġju – Kompjuters portabbli – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Proċedura oħra b’diversi stadji",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Il-Belġju – Kompjuters portabbli – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Proċedura oħra b’diversi stadji",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"il-Belġju-Brussell: Att dwar is-Servizzi Diġitali — Studju għall-Monitoraġġ tal-Konformità — EC-CNECT/2024/OP/0007","Il-Kummissjoni Ewropea, Id-Direttorat Ġenerali għan-Networks tal-Komunikazzjonijiet, il-Kontenut u t-Teknoloġija (CONNECT), Directorate F — Platforms Policy and Enforcement, Unit F.2 — Digital Services",Miftuħa,no,LC-02857292,"Att dwar is-Servizzi Diġitali — Studju għall-Monitoraġġ tal-Konformità — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"il-Belġju-Brussell: Servizzi ta’ testijiet tad-demm u l-awrina għall-Parlament Ewropew u l-Ombudsman Ewropew fis-siti tal-Lussemburgu (lott 1), Brussell (lottijiet 2 u 3), Strasburgu (lott 4)","Il-Parlament Ewropew",Miftuħa,yes,"PE PERS 2023 019","Brussell: It-teħid ta’ kampjuni tad-demm u l-awrina fil-postijiet tal-kuntrattur u l-analiżi ta’ dawn il-kampjuni",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"il-Belġju-Brussell: Servizzi ta’ testijiet tad-demm u l-awrina għall-Parlament Ewropew u l-Ombudsman Ewropew fis-siti tal-Lussemburgu (lott 1), Brussell (lottijiet 2 u 3), Strasburgu (lott 4)","Il-Parlament Ewropew",Miftuħa,yes,"PE PERS 2023 019","Brussell: Servizzi ta’ testijiet tad-demm u l-awrina għall-prattika medika tal-Parlament Ewropew",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"il-Belġju-Brussell: Servizzi ta’ testijiet tad-demm u l-awrina għall-Parlament Ewropew u l-Ombudsman Ewropew fis-siti tal-Lussemburgu (lott 1), Brussell (lottijiet 2 u 3), Strasburgu (lott 4)","Il-Parlament Ewropew",Miftuħa,yes,"PE PERS 2023 019","Strasburgu: It-teħid ta’ kampjuni tad-demm u l-awrina fil-postijiet tal-kuntrattur u l-analiżi ta’ dawn il-kampjuni",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"il-Belġju-Brussell: Servizzi ta’ testijiet tad-demm u l-awrina għall-Parlament Ewropew u l-Ombudsman Ewropew fis-siti tal-Lussemburgu (lott 1), Brussell (lottijiet 2 u 3), Strasburgu (lott 4)","Il-Parlament Ewropew",Miftuħa,yes,"PE PERS 2023 019","il-Lussemburgu: Servizzi ta’ testijiet tad-demm u l-awrina għall-prattika medika tal-Parlament Ewropew",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265874-2024,06/05/2024,"il-Ġermanja-Frankfurt am Main: Provvista ta’ Editjar bl-Ingliż ta’ Dokumenti Superviżorji, Finanzjarji u Ekonomiċi, u Xogħlijiet u Servizzi Relatati","Il-Bank Ċentrali Ewropew",Miftuħa,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"il-Ġermanja-Frankfurt am Main: Provvista ta’ Editjar bl-Ingliż ta’ Dokumenti Superviżorji, Finanzjarji u Ekonomiċi, u Xogħlijiet u Servizzi Relatati","Il-Bank Ċentrali Ewropew",Miftuħa,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"il-Ġermanja-Frankfurt am Main: Provvista ta’ Editjar bl-Ingliż ta’ Dokumenti Superviżorji, Finanzjarji u Ekonomiċi, u Xogħlijiet u Servizzi Relatati","Il-Bank Ċentrali Ewropew",Miftuħa,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"il-Ġermanja-Frankfurt am Main: Provvista ta’ Editjar bl-Ingliż ta’ Dokumenti Superviżorji, Finanzjarji u Ekonomiċi, u Xogħlijiet u Servizzi Relatati","Il-Bank Ċentrali Ewropew",Miftuħa,yes,1,"Provvista ta’ Editjar bl-Ingliż ta’ Dokumenti Superviżorji, Finanzjarji u Ekonomiċi, u Xogħlijiet u Servizzi Relatati",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"il-Ġermanja-Frankfurt am Main: Provvista ta’ Editjar bl-Ingliż ta’ Dokumenti Superviżorji, Finanzjarji u Ekonomiċi, u Xogħlijiet u Servizzi Relatati","Il-Bank Ċentrali Ewropew",Miftuħa,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"il-Ġermanja-Frankfurt am Main: Provvista ta’ Editjar bl-Ingliż ta’ Dokumenti Superviżorji, Finanzjarji u Ekonomiċi, u Xogħlijiet u Servizzi Relatati","Il-Bank Ċentrali Ewropew",Miftuħa,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"l-Italja-Turin: Servizzi ta’ Disinn Kreattiv","Il-Fondazzjoni Ewropea għat-Taħriġ (ETF), ETF.PR.PUB — Policy and Public Outreach Department",Miftuħa,yes,,"Servizzi ta’ Disinn Kreattiv",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"il-Portugall-Liżbona: Studju li Jinvestiga s-Sikurezza tal-Idroġenu bħala Fjuwil fuq il-Bastimenti","L-Aġenzija Ewropea għas-Sigurtà Marittima (EMSA)",Miftuħa,no,2024/EMSA/OP/21/2023,"Studju li Jinvestiga s-Sikurezza tal-Idroġenu bħala Fjuwil fuq il-Bastimenti",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Il-Ġermanja – Servizzi ta' riċerka u żvilupp u servizzi relatati mal-konsulenza – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Miftuħa,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"il-Venezwela-Caracas: Servizzi tas-sigurtà għad-Delegazzjoni tal-Unjoni Ewropea fil-Venezwela","Is-Servizz Ewropew għall-Azzjoni Esterna (SEAE), Id-Delegazzjoni fil-Venezwela, Caracas","Innegozjata bil-pubblikazzjoni minn qabel ta’ sejħa għall-kompetizzjoni/għall-kompetizzjoni bin-negozjar",yes,,"Servizzi tas-sigurtà għad-Delegazzjoni tal-Unjoni Ewropea fil-Venezwela",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Il-Ġermanja – Servizzi ta' reception – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Miftuħa,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"il-Belġju-Brussell: Servizzi Relatati ma’ Regolamentazzjoni Aħjar u Valutazzjoni tal-Konformità/Legali fil-Qasam tad-Dwana u tat-Tassazzjoni","Il-Kummissjoni Ewropea, Id-Direttorat Ġenerali għat-Tassazzjoni u l-Għaqda Doganali (TAXUD),TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Miftuħa,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"il-Belġju-Brussell: Servizzi Relatati ma’ Regolamentazzjoni Aħjar u Valutazzjoni tal-Konformità/Legali fil-Qasam tad-Dwana u tat-Tassazzjoni","Il-Kummissjoni Ewropea, Id-Direttorat Ġenerali għat-Tassazzjoni u l-Għaqda Doganali (TAXUD),TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Miftuħa,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"il-Belġju-Brussell: Servizzi Relatati ma’ Regolamentazzjoni Aħjar u Valutazzjoni tal-Konformità/Legali fil-Qasam tad-Dwana u tat-Tassazzjoni","Il-Kummissjoni Ewropea, Id-Direttorat Ġenerali għat-Tassazzjoni u l-Għaqda Doganali (TAXUD),TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Miftuħa,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"il-Belġju-Brussell: Servizzi Relatati ma’ Regolamentazzjoni Aħjar u Valutazzjoni tal-Konformità/Legali fil-Qasam tad-Dwana u tat-Tassazzjoni","Il-Kummissjoni Ewropea, Id-Direttorat Ġenerali għat-Tassazzjoni u l-Għaqda Doganali (TAXUD),TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Miftuħa,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"il-Belġju-Brussell: Servizzi Relatati ma’ Regolamentazzjoni Aħjar u Valutazzjoni tal-Konformità/Legali fil-Qasam tad-Dwana u tat-Tassazzjoni","Il-Kummissjoni Ewropea, Id-Direttorat Ġenerali għat-Tassazzjoni u l-Għaqda Doganali (TAXUD),TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Miftuħa,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"il-Belġju-Brussell: Servizzi Relatati ma’ Regolamentazzjoni Aħjar u Valutazzjoni tal-Konformità/Legali fil-Qasam tad-Dwana u tat-Tassazzjoni","Il-Kummissjoni Ewropea, Id-Direttorat Ġenerali għat-Tassazzjoni u l-Għaqda Doganali (TAXUD),TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Miftuħa,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"il-Lussemburgu-Lussemburgu: Kiri fit-tul ta’ xarabank (34 sa 39 post)","Il-Parlament Ewropew",Miftuħa,no,EP-INLO/LUX/2024/OP/0002,"Kiri fit-tul ta’ xarabank (34 sa 39 post)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Il-Belġju – Karti smart – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Miftuħa,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"il-Belġju-Brussell: Kapaċità Analitika għal Azzjoni Internazzjonali dwar il-Klima (Tista’ tiġġedded)","Il-Kummissjoni Ewropea, Id-Direttorat Ġenerali għall-Azzjoni Klimatika (CLIMA), CLIMA.A.2 — Foresight, Economic Analysis and Modelling",Miftuħa,no,"090203/2024/SER/917231/CLIMA.A.2","Kapaċità Analitika għal Azzjoni Internazzjonali dwar il-Klima (Tista’ tiġġedded)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"il-Belġju-Brussell: HADEA/2023/OP/0036 — It-Tħaffif tal-Iżvilupp u l-Aċċess għal Kontromiżuri Mediċi Innovattivi","L-Aġenzija Eżekuttiva Ewropea għas-Saħħa u għall-Qasam Diġitali (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Miftuħa,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","It-Tħaffif tal-Iżvilupp u l-Aċċess għal Kontromiżuri Mediċi Innovattivi – Antivirali ta’ Spettru Wiesgħa — Respiratorji",2,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"il-Belġju-Brussell: HADEA/2023/OP/0036 — It-Tħaffif tal-Iżvilupp u l-Aċċess għal Kontromiżuri Mediċi Innovattivi","L-Aġenzija Eżekuttiva Ewropea għas-Saħħa u għall-Qasam Diġitali (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Miftuħa,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","It-Tħaffif tal-Iżvilupp u l-Aċċess għal Kontromiżuri Mediċi Innovattivi – Antivirali ta’ Spettru Wiesgħa — VHF",3,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Il-Provvista ta’ Servizzi ta’ Organizzazzjoni ta’ Avvenimenti għal Laqgħat u Avvenimenti Amministrattivi u Operazzjonali","L-Aġenzija tal-Unjoni Ewropea għall-Ażil (EUAA)",Miftuħa,no,,"Provvista ta’ Servizzi għall-Organizzazzjoni ta’ Avvenimenti għal Avvenimenti li jridu jsiru fl-Iżlanda, il-Liechtenstein, in-Norveġja, l-Iżvizzera, ir-Renju Unit u Stati Membri oħra tal-UE (minbarra l-Belġju, Malta, il-Greċja u l-Italja)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"il-Belġju-Brussell: Studju dwar l-Effettività tal-Qafas dwar il-Governanza Korporattiva li Jappoġġja l-Kwalità tar-Rappurtaġġ Korporattiv","Il-Kummissjoni Ewropea, id-Direttorat Ġenerali għall-Istabilità Finanzjarja, is-Servizzi Finanzjarji u l-Unjoni tas-Swieq Kapitali (FISMA), FISMA.C.1 — Corporate Reporting, Audit and Credit Rating Agencies",Miftuħa,no,FISMA/2023/OP/0006,"Studju dwar l-Effettività tal-Qafas dwar il-Governanza Korporattiva li Jappoġġja l-Kwalità tar-Rappurtaġġ Korporattiv",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"il-Lussemburgu-Lussemburgu: Servizzi tal-Immaniġġjar tad-Dokumenti u l-Informazzjoni għall-Grupp tal-BEI","Il-Bank Ewropew tal-Investiment","Innegozjata bil-pubblikazzjoni minn qabel ta’ sejħa għall-kompetizzjoni/għall-kompetizzjoni bin-negozjar",yes,1,"Servizzi tal-Immaniġġjar tad-Dokumenti u l-Informazzjoni għall-Grupp tal-BEI",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"il-Belġju-Brussell: Servizzi u Konsulenza Tekniċi għall-Organizzazzjoni tad-Dibattitu bejn il-Kandidati Ewlenin u l-Lejla tal-Elezzjoni 2024","Il-Parlament Ewropew, Id-Direttorat Ġenerali għall-Komunikazzjoni (COMM)","Innegozjata mingħajr sejħa minn qabel għall-kompetizzjoni",yes,COMM/ME-AV/FWC/2024/2,"Servizzi u Konsulenza Tekniċi għall-Organizzazzjoni tad-Dibattitu bejn il-Kandidati Ewlenin u l-Lejla tal-Elezzjoni 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Spanja – Servizzi tal-kurriera – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Miftuħa,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"il-Belġju-Brussell: Analiżi tal-Istħarriġiet EMBAL 2022 u 2023 u l-Istħarriġ ta’ LUCAS 2022 Grassland","Il-Kummissjoni Ewropea, Id-Direttorat Ġenerali għall-Ambjent (ENV)",Miftuħa,no,"090201/2024/917111/SER/ENV.D.2","Analiżi tal-Istħarriġiet EMBAL 2022 u 2023 u l-Istħarriġ ta’ LUCAS 2022 Grassland",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"il-Belġju-Brussell: Studju dwar il-Pjanijiet Direzzjonali għall-Bini tal-Kapaċità Amministrattiva — Id-Disinn u l-Implimentazzjoni (2023CE16BAT111)","Il-Kummissjoni Ewropea, Id-Direttorat Ġenerali għall-Politika Reġjonali u Urbana (REGIO), REGIO.E.1 — Administrative Capacity Building and Solidarity Instruments",Miftuħa,no,2023CE16BAT111,"Studju dwar il-Pjanijiet Direzzjonali għall-Bini tal-Kapaċità Amministrattiva — Id-Disinn u l-Implimentazzjoni (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Provvista ta’ Servizzi tat-Tobba Mediċi MedCOI","L-Aġenzija tal-Unjoni Ewropea għall-Ażil (EUAA)",Miftuħa,yes,EUAA/2023/162,"Provvista ta’ Servizzi tat-Tobba Mediċi MedCOI",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"il-Belġju-Brussell: Oqfsa ta’ Kuntratt għall-Valutazzjonijiet tal-Impatt, l-Evalwazzjonijiet, it-Tbassir u l-Analiżi Strateġika tal-Politiki u l-Programmi tar-Riċerka u l-Innovazzjoni — Lott 1","il-Kummissjoni Ewropea, Id-Direttorat Ġenerali tar-Riċerka u l-Innovazzjoni (RTD), RTD.G.1 — Common R&I Strategy and Foresight Service",Miftuħa,yes,"RTD/2023/OP/0011-Lot 1","Oqfsa ta’ Kuntratt għall-Valutazzjonijiet tal-Impatt, l-Evalwazzjonijiet, it-Tbassir u l-Analiżi Strateġika tal-Politiki u l-Programmi tar-Riċerka u l-Innovazzjoni — Lott 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Il-Belġju – Pakketti tas-softwer u sistemi ta' informazzjoni – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Proċedura oħra b’diversi stadji",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"In-Netherlands – Servizzi mill-aġenziji ta’ l-ivvjaġġar, u simili – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Miftuħa,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Iċ-Ċekja-Praga: Hackathons u Tlaqqigħ ta’ Cassini","L-Aġenzija tal-Unjoni Ewropea għall-Programm Spazjali (EUSPA)",Miftuħa,no,EUSPA-OP-03-23,"“Hackathons ta’ Cassini”",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"l-Irlanda-Dunsany: Provvista ta’ Servizzi ta’ Mmaniġġjar ta’ Faċilitajiet, ta’ Tindif u ta’ Kantin u ta’ Forniment tal-Ikel fil-Binjiet tal-Kummissjoni Ewropea fi Grange, Dunsany, il-Kontea Meath, l-Irlanda","Il-Kummissjoni Ewropea, id-Direttorat Ġenerali għas-Saħħa u s-Sikurezza Alimentari (SANTE), Directorate F — Health and Food Audits and Analysis",Miftuħa,no,2024/SANTE/LC-02891915,"Provvista ta’ Servizzi ta’ Mmaniġġjar ta’ Faċilitajiet u ta’ Tindif fil-Binjiet tal-Kummissjoni Ewropea fi Grange, Dunsany, il-Kontea Meath, l-Irlanda",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"il-Kirgiżistan-Bishkek: Servizzi tas-sigurtà għad-Delegazzjoni tal-Unjoni Ewropea għar-Repubblika Kirgiża","Is-Servizz Ewropew għall-Azzjoni Esterna (SEAE), Id-Delegazzjoni fil-Kirgiżistan","Innegozjata bil-pubblikazzjoni minn qabel ta’ sejħa għall-kompetizzjoni/għall-kompetizzjoni bin-negozjar",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Servizzi tas-sigurtà għad-Delegazzjoni tal-Unjoni Ewropea għar-Repubblika Kirgiża",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"il-Mjanmar-Yangon: Servizzi ta’ Appoġġ tal-IT għad-Delegazzjoni fil-Myanmar/Burma","Is-Servizz Ewropew għall-Azzjoni Esterna (SEAE), Id-Delegazzjoni fil-Myanmar/Burma, Yangon",Miftuħa,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Servizzi ta’ Appoġġ tal-IT għad-Delegazzjoni fil-Myanmar/Burma",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"il-Belġju-Brussell: Pariri Xjentifiċi għas-Sajd lil hinn mill-Ibħra tal-UE","L-Aġenzija Eżekuttiva Ewropea għall-Klima, għall-Infrastruttura u għall-Ambjent (CINEA), CINEA.D.D3.1 — Marine Living Resources and Ocean Governance",Miftuħa,yes,CINEA/2023/OP/0010,"Pariri Xjentifiċi għas-Sajd lil hinn mill-Ibħra tal-UE",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR