"Skelbimo paskelbimo numeris","Paskelbimo data",Pavadinimas,"Oficialus pavadinimas","Pirkimo būdas","Sutartis skiriama pagal preliminariąją sutartį","Sutarties identifikatorius",Pavadinimas,"Techninės ID dalies","Gautų pasiūlymų ar dalyvavimo prašymų skaičius","Paskirtas rangovas","Rezultato vertė","Priimtino pasiūlymo, kurio vertė mažiausia, vertė","Priimtino pasiūlymo, kurio vertė didžiausia, vertė",Valiuta
273901-2024,08/05/2024,"Liuksemburgas – Statistinės paslaugos – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Atviras,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Liuksemburgas – Statistinės paslaugos – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Atviras,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Lenkija-Varšuva: Tarnybinių automobilių, skirtų Frontex operatyvinei veiklai, nuomos paslaugos Prancūzijoje, Portugalijoje ir Ispanijoje","Europos sienų ir pakrančių apsaugos agentūra (Frontex)","Derybos be išankstinio skelbimo apie pirkimą",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Airija-Dublin: Eurofound korespondentų tinklas – Danija – 2111001/7033","Europos gyvenimo ir darbo sąlygų gerinimo fondas (Eurofound), EF.ADIR.A – Unit A",Atviras,yes,24-3030-03,"Eurofound korespondentų tinklas – Danija – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritanija-Nuakšotas: Valymo, kenkėjų kontrolės, žiurkių naikinimo paslaugos ir techninė priežiūra Europos Sąjungos delegacijai Mauritanijoje","Europos išorės veiksmų tarnyba (EIVT), Delegacija Mauritanijoje, Nouakchott",Atviras,yes,"EEAS/DELMRTN/2023/OP/0019","Valymo, kenkėjų kontrolės, žiurkių naikinimo paslaugos ir techninė priežiūra Europos Sąjungos delegacijai Mauritanijoje",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgija-Briuselis: Bulgarijos žiniasklaidos stebėsenos ir analizės paslaugos","Europos Parlamentas, Komunikacijos generalinis direktoratas (COMM), COMM – Media Intelligence Unit",Atviras,yes,COMM/LO-CO/FWC/2024/4,"Bulgarijos žiniasklaidos stebėsenos ir analizės paslaugos",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Liuksemburgas-Liuksemburgas: Transporto paslaugos furgonu ir mikroautobusu su specialiu vairuotoju","Europos Sąjungos leidinių biuras (OP)",Atviras,yes,12013,"Transporto paslaugos furgonu ir mikroautobusu su specialiu vairuotoju",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgija-Briuselis: Preliminarioji sutartis dėl difterijos antitoksino (DAT) tiekimo","Europos Komisija, Health Emergency Preparedness and Response Authority (HERA)","Derybos be išankstinio skelbimo apie pirkimą",yes,HERA/2023/NP/0008,"Preliminarioji sutartis dėl difterijos antitoksino (DAT) tiekimo",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Danija-Kopenhaga: Derybų procedūra dėl tarpagentūrinės preliminariosios paslaugų pirkimo sutarties EAA/ADS/22/014 – kelionių organizavimo ir papildomų paslaugų teikimas internetiniams ir mišriems susitikimams","Europos aplinkos agentūra (EAA)","Derybos be išankstinio skelbimo apie pirkimą",yes,EEA/ADS/22/014,"Derybų procedūra dėl tarpagentūrinės preliminariosios paslaugų pirkimo sutarties EAA/ADS/22/014 – kelionių organizavimo ir papildomų paslaugų teikimas internetiniams ir mišriems susitikimams",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgija-Briuselis: Belgija ir Liuksemburgas – Paramos paslaugos Ryšių palaikymo biurui organizuojant renginius ir kitą komunikacijos ir informavimo veiklą","Europos Parlamentas",Atviras,yes,2,"Liuksemburgas – Paramos paslaugos Ryšių palaikymo biurui organizuojant renginius ir kitą komunikacijos ir informavimo veiklą",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
268323-2024,07/05/2024,"Belgija-Briuselis: Belgija ir Liuksemburgas – Paramos paslaugos Ryšių palaikymo biurui organizuojant renginius ir kitą komunikacijos ir informavimo veiklą","Europos Parlamentas",Atviras,yes,,"Belgija – Paramos paslaugos Ryšių palaikymo biurui organizuojant renginius ir kitą komunikacijos ir informavimo veiklą",1,8,"WMH Project SRL","650,000.00",,,EUR
267479-2024,06/05/2024,"Belgija – Nešiojamieji kompiuteriai – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Kita kelių etapų procedūra",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgija – Nešiojamieji kompiuteriai – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Kita kelių etapų procedūra",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgija-Briuselis: Skaitmeninės paslaugos – atitikties stebėsenos tyrimas – EC-CNECT/2024/OP/0007","Europos Komisija, Ryšių tinklų, turinio ir technologijų generalinis direktoratas (CONNECT), Directorate F – Platforms Policy and Enforcement, Unit F.2 – Digital Services",Atviras,no,LC-02857292,"Skaitmeninės paslaugos – atitikties stebėsenos tyrimas – EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgija-Briuselis: Kraujo ir šlapimo tyrimų atlikimo paslaugų teikimas Europos Parlamentui ir Europos ombudsmenui biuruose Liuksemburge (1 dalis), Briuselyje (2 ir 3 dalys) ir Strasbūre (4 dalis)","Europos Parlamentas",Atviras,yes,"PE PERS 2023 019","Liuksemburgas: Kraujo ir šlapimo tyrimų paslaugos Europos Parlamento medicinos kabineto patalpose",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgija-Briuselis: Kraujo ir šlapimo tyrimų atlikimo paslaugų teikimas Europos Parlamentui ir Europos ombudsmenui biuruose Liuksemburge (1 dalis), Briuselyje (2 ir 3 dalys) ir Strasbūre (4 dalis)","Europos Parlamentas",Atviras,yes,"PE PERS 2023 019","Briuselis: Kraujo ir šlapimo mėginių ėmimas rangovo patalpose ir šių mėginių tyrimas",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Belgija-Briuselis: Kraujo ir šlapimo tyrimų atlikimo paslaugų teikimas Europos Parlamentui ir Europos ombudsmenui biuruose Liuksemburge (1 dalis), Briuselyje (2 ir 3 dalys) ir Strasbūre (4 dalis)","Europos Parlamentas",Atviras,yes,"PE PERS 2023 019","Briuselis: Kraujo ir šlapimo tyrimų paslaugos Europos Parlamento medicinos kabineto patalpose",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgija-Briuselis: Kraujo ir šlapimo tyrimų atlikimo paslaugų teikimas Europos Parlamentui ir Europos ombudsmenui biuruose Liuksemburge (1 dalis), Briuselyje (2 ir 3 dalys) ir Strasbūre (4 dalis)","Europos Parlamentas",Atviras,yes,"PE PERS 2023 019","Strasbūras: Kraujo ir šlapimo mėginių ėmimas rangovo patalpose ir šių mėginių tyrimas",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265874-2024,06/05/2024,"Vokietija, VFR-Frankfurt am Main: Priežiūros, finansinių ir ekonominių dokumentų redagavimo anglų kalba ir susijusių darbų bei paslaugų teikimas","Europos Centrinis Bankas",Atviras,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Vokietija, VFR-Frankfurt am Main: Priežiūros, finansinių ir ekonominių dokumentų redagavimo anglų kalba ir susijusių darbų bei paslaugų teikimas","Europos Centrinis Bankas",Atviras,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Vokietija, VFR-Frankfurt am Main: Priežiūros, finansinių ir ekonominių dokumentų redagavimo anglų kalba ir susijusių darbų bei paslaugų teikimas","Europos Centrinis Bankas",Atviras,yes,1,"Priežiūros, finansinių ir ekonominių dokumentų redagavimo anglų kalba ir susijusių darbų bei paslaugų teikimas",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Vokietija, VFR-Frankfurt am Main: Priežiūros, finansinių ir ekonominių dokumentų redagavimo anglų kalba ir susijusių darbų bei paslaugų teikimas","Europos Centrinis Bankas",Atviras,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Vokietija, VFR-Frankfurt am Main: Priežiūros, finansinių ir ekonominių dokumentų redagavimo anglų kalba ir susijusių darbų bei paslaugų teikimas","Europos Centrinis Bankas",Atviras,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Vokietija, VFR-Frankfurt am Main: Priežiūros, finansinių ir ekonominių dokumentų redagavimo anglų kalba ir susijusių darbų bei paslaugų teikimas","Europos Centrinis Bankas",Atviras,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Italija-Turinas: Kūrybinio dizaino paslaugos","Europos mokymo fondas (ETF), ETF.PR.PUB – Policy and Public Outreach Department",Atviras,yes,,"Kūrybinio dizaino paslaugos",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugalija-Lisabona: Tyrimas dėl vandenilio kaip kuro saugumo laivuose tyrimo","Europos jūrų saugumo agentūra (EMSA)",Atviras,no,2024/EMSA/OP/21/2023,"Tyrimas dėl vandenilio kaip kuro saugumo laivuose tyrimo",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Vokietija – Mokslinių tyrimų ir taikomosios veiklos paslaugos bei su jomis susijusios konsultacinės paslaugos – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Atviras,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venesuela-Caracas: Saugos paslaugos Europos Sąjungos delegacijai Venesueloje","Europos išorės veiksmų tarnyba (EIVT), Delegacija Venesueloje, Caracas","Derybos su išankstiniu kvietimu dalyvauti konkurse ir (arba) konkursas su derybomis",yes,,"Saugos paslaugos Europos Sąjungos delegacijai Venesueloje",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Vokietija – Priėmimo paslaugos – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Atviras,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgija-Briuselis: Geresnis reglamentavimas susijusios paslaugos ir atitiktis / teisinis vertinimas muitų ir mokesčių srityse","Europos Komisija, Mokesčių ir muitų sąjungos generalinis direktoratas (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atviras,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgija-Briuselis: Geresnis reglamentavimas susijusios paslaugos ir atitiktis / teisinis vertinimas muitų ir mokesčių srityse","Europos Komisija, Mokesčių ir muitų sąjungos generalinis direktoratas (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atviras,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgija-Briuselis: Geresnis reglamentavimas susijusios paslaugos ir atitiktis / teisinis vertinimas muitų ir mokesčių srityse","Europos Komisija, Mokesčių ir muitų sąjungos generalinis direktoratas (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atviras,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgija-Briuselis: Geresnis reglamentavimas susijusios paslaugos ir atitiktis / teisinis vertinimas muitų ir mokesčių srityse","Europos Komisija, Mokesčių ir muitų sąjungos generalinis direktoratas (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atviras,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgija-Briuselis: Geresnis reglamentavimas susijusios paslaugos ir atitiktis / teisinis vertinimas muitų ir mokesčių srityse","Europos Komisija, Mokesčių ir muitų sąjungos generalinis direktoratas (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atviras,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgija-Briuselis: Geresnis reglamentavimas susijusios paslaugos ir atitiktis / teisinis vertinimas muitų ir mokesčių srityse","Europos Komisija, Mokesčių ir muitų sąjungos generalinis direktoratas (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Atviras,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Liuksemburgas-Liuksemburgas: Ilgalaikė autobuso nuoma (nuo 34 iki 39 vietų)","Europos Parlamentas",Atviras,no,EP-INLO/LUX/2024/OP/0002,"Ilgalaikė autobuso nuoma (nuo 34 iki 39 vietų)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgija – Intelektinės kortelės – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Atviras,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgija-Briuselis: Tarptautinės klimato politikos analizės pajėgumai (atnaujinami)","Europos Komisija, Klimato politikos generalinis direktoratas (CLIMA), CLIMA.A.2 – Foresight, Economic Analysis and Modelling",Atviras,no,"090203/2024/SER/917231/CLIMA.A.2","Tarptautinės klimato politikos analizės pajėgumai (atnaujinami)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgija-Briuselis: HADEA/2023/OP/0036 – Spartinti naujoviškų medicininių atsakomųjų priemonių kūrimą ir prieigą prie jų","Europos sveikatos ir skaitmeninės ekonomikos vykdomoji įstaiga (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Atviras,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Paspartinti naujoviškų medicininių atsakomųjų priemonių kūrimą ir jų prieinamumą – plataus spektro antivirusiniai vaistai – VHF",3,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgija-Briuselis: HADEA/2023/OP/0036 – Spartinti naujoviškų medicininių atsakomųjų priemonių kūrimą ir prieigą prie jų","Europos sveikatos ir skaitmeninės ekonomikos vykdomoji įstaiga (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Atviras,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Paspartinti naujoviškų medicininių atsakomųjų priemonių kūrimą ir jų prieinamumą – plataus spektro antivirusiniai vaistai – kvėpavimo takų",2,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Renginių organizavimo paslaugų teikimas administraciniams ir operatyviniams susitikimams ir renginiams","Europos Sąjungos prieglobsčio agentūra (EUAA)",Atviras,no,,"Renginių organizavimo paslaugų teikimas renginiams, kurie vyks Islandijoje, Lichtenšteine, Norvegijoje, Šveicarijoje, Jungtinėje Karalystėje ir kitose ES valstybėse narėse (išskyrus Belgiją, Maltą, Graikiją ir Italiją)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgija-Briuselis: Įmonių valdymo sistemos, kuria grindžiama įmonių atskaitomybės kokybė, veiksmingumo tyrimas","Europos Komisija, Finansinio stabilumo, finansinių paslaugų ir kapitalo rinkų sąjungos generalinis direktoratas (FISMA), FISMA.C.1 – Corporate Reporting, Audit and Credit Rating Agencies",Atviras,no,FISMA/2023/OP/0006,"Įmonių valdymo sistemos, kuria grindžiama įmonių atskaitomybės kokybė, veiksmingumo tyrimas",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Liuksemburgas-Liuksemburgas: Dokumentų ir informacijos valdymo paslaugos EIB grupei","Europos investicijų bankas","Derybos su išankstiniu kvietimu dalyvauti konkurse ir (arba) konkursas su derybomis",yes,1,"Dokumentų ir informacijos valdymo paslaugos EIB grupei",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgija-Briuselis: Techninės paslaugos ir konsultacijos dėl vadovaujančių kandidatų diskusijų ir 2024 m. rinkimų nakties organizavimo","Europos Parlamentas, Komunikacijos generalinis direktoratas (COMM)","Derybos be išankstinio skelbimo apie pirkimą",yes,COMM/ME-AV/FWC/2024/2,"Techninės paslaugos ir konsultacijos dėl vadovaujančių kandidatų diskusijų ir 2024 m. rinkimų nakties organizavimo",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Ispanija – Kurjerių paslaugos – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Atviras,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgija-Briuselis: Europos žemės ūkio kraštovaizdžio biologinės įvairovės stebėsena 2022 ir 2023 m. ir LUCAS 2022 m. pievų tyrimo analizė","Europos Komisija, Aplinkos generalinis direktoratas (ENV)",Atviras,no,"090201/2024/917111/SER/ENV.D.2","Europos žemės ūkio kraštovaizdžio biologinės įvairovės stebėsena 2022 ir 2023 m. ir LUCAS 2022 m. pievų tyrimo analizė",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgija-Briuselis: Administracinių gebėjimų stiprinimo planų tyrimas – kūrimas ir įgyvendinimas (2023CE16BAT111)","Europos Komisija, Regioninės ir miestų politikos generalinis direktoratas (REGIO), REGIO.E.1 – Administrative Capacity Building and Solidarity Instruments",Atviras,no,2023CE16BAT111,"Administracinių gebėjimų stiprinimo planų tyrimas – kūrimas ir įgyvendinimas (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: MedCOI medicinos gydytojų paslaugų teikimas","Europos Sąjungos prieglobsčio agentūra (EUAA)",Atviras,yes,EUAA/2023/162,"MedCOI medicinos gydytojų paslaugų teikimas",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgija-Briuselis: Preliminariosios sutartys dėl mokslinių tyrimų ir inovacijų politikos ir programų poveikio vertinimų, analizės, prognozavimo ir strateginės analizės – 1 dalis","Europos Komisija, Mokslinių tyrimų ir inovacijų generalinis direktoratas (RTD), RTD.G.1 – Common R&I Strategy and Foresight Service",Atviras,yes,"RTD/2023/OP/0011-Lot 1","Preliminariosios sutartys dėl mokslinių tyrimų ir inovacijų politikos ir programų poveikio vertinimų, analizės, prognozavimo ir strateginės analizės – 1 dalis",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgija – Programinės įrangos paketai ir informacinės sistemos – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Kita kelių etapų procedūra",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Nyderlandai – Kelionių agentūrų ir panašios paslaugos – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Atviras,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Čekija-Praha: „Cassini“ hakatonai ir ryšių užmezgimo renginiai","Europos Sąjungos kosmoso programos agentūra (EUSPA)",Atviras,no,EUSPA-OP-03-23,"„Cassini“ hakatonai",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Airija-Dunsany: Patalpų valdymo, valymo, valgyklos ir maitinimo paslaugų teikimas Europos Komisijos patalpose Grange, Dunsany, Co. Meath, Airija","Europos Komisija, Sveikatos ir maisto saugos generalinis direktoratas (SANTE), Directorate F – Health and Food Audits and Analysis",Atviras,no,2024/SANTE/LC-02891915,"Patalpų valdymo ir valymo paslaugų teikimas Europos Komisijos patalpose Greindže, Dunsany, Co. Meath, Airijoje",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirgizija-Biškekas: Apsaugos paslaugos Europos Sąjungos delegacijai Kirgizijos Respublikoje","Europos išorės veiksmų tarnyba (EIVT), Delegacija Kirgizijoje","Derybos su išankstiniu kvietimu dalyvauti konkurse ir (arba) konkursas su derybomis",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Apsaugos paslaugos Europos Sąjungos delegacijai Kirgizijos Respublikoje",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Mianmaras-Yangon: IT paramos paslaugos Europos Sąjungos delegacijai Mianmare","Europos išorės veiksmų tarnyba (EIVT), Delegacija Mianmare / Birmoje, Yangon",Atviras,yes,"EEAS/DELMMRY/2023/OP/0242-2024","IT paramos paslaugos Europos Sąjungos delegacijai Mianmare",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgija-Briuselis: Mokslinės rekomendacijos dėl žvejybos ne ES vandenyse","Europos klimato, infrastruktūros ir aplinkos vykdomoji įstaiga (CINEA), CINEA.D.D3.1 – Marine Living Resources and Ocean Governance",Atviras,yes,CINEA/2023/OP/0010,"Mokslinės rekomendacijos dėl žvejybos ne ES vandenyse",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigerija-Abudža: Valymo paslaugų teikimas Europos Sąjungos delegacijai Nigerijoje ir ECOWAS","Europos išorės veiksmų tarnyba (EIVT), Delegacija Nigerijoje ir ECOWAS",Atviras,yes,"EEAS/DELNGAA/2023/OP/0275","Valymo paslaugų teikimas Europos Sąjungos delegacijai Nigerijoje ir ECOWAS",,5,"Stevenah Limited","290,000.00",,,EUR
241816-2024,24/04/2024,"Belgija-Briuselis: ES akvakultūros pagalbos mechanizmas","Europos klimato, infrastruktūros ir aplinkos vykdomoji įstaiga (CINEA), CINEA.D.D3 – Sustainable Blue Economy",Atviras,no,"CINEA/EMFAF/2023/3.5.1/SI2.915833","ES akvakultūros pagalbos mechanizmas",,4,"Poseidon Aquatic Resource Management Europe Limited---NTT DATA Belgique SRL---NTT Data Europe & Latam Green Engineering SL---Netcompany Intrasoft SA","2,272,465.00",,,EUR
241815-2024,24/04/2024,"Belgija-Briuselis: Spausdinimo laikmenų ir eksploatacinių medžiagų tiekimas","Europos Komisija, Infrastruktūros ir logistikos biuras Briuselyje (OIB), OIB.RPP.2.002",Atviras,yes,OIB/2023/OP/0051,"Eksploatacinių medžiagų, spausdinimo operacijoms ir popieriaus apdirbimui reikalingų medžiagų tiekimas",1,1,"Lyreco Belgium","493,544.00",,,EUR