"Uimhir foilseacháin an fhógra","Dáta foilsithe",Teideal,"Ainm oifigiúil","An cineál nóis imeachta","Déantar an conradh a dhámhachtain laistigh de chreat-chomhaontú","Aitheantóir an chonartha",Teideal,"Téarma teicniúil an chrainn","Líon na dtairiscintí nó na n-iarrataí ar rannpháirtíocht a fuarthas","Conraitheoir ar ar dámhadh conradh","Luach an toraidh","Luach na tairisceana is ísle atá inghlactha","Luach na tairisceana is airde atá inghlactha",Airgeadra
396967-2024,03/07/2024,"An Ghearmáin – Industrial gases – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Oscailte,,"946719-2024-07 KAR DE",,LOT-0002,,"AIR LIQUIDE DEUTSCHLAND GMBH",," "," ",
395036-2024,03/07/2024,"An Ghearmáin – Industrial gases – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Oscailte,,"946717-2024-07 KAR DE",,LOT-0001,,"BASI SCHOBERL GMBH & CO KG",," "," ",
394517-2024,03/07/2024,"An Iodáil – Agricultural, forestry, horticultural, aquacultural and apicultural services – Consulenza sul patrimonio arboreo e sul parco naturale del JRC Ispra","Commissione europea, Centro comune di ricerca (JRC)",Oscailte,,946786/IPR/2024,,LOT-0001,,FITOCONSULT,," "," ",
394270-2024,03/07/2024,"An Ghearmáin – Industrial gases – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Oscailte,,"946718-2024-07 KAR DE",,LOT-0004,,"BASI SCHOBERL GMBH & CO KG",," "," ",
394177-2024,03/07/2024,"An Ghearmáin – Industrial gases – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Oscailte,,"946714-2024-07 KAR DE",,LOT-0003,,"BASI SCHOBERL GMBH & CO KG",," "," ",
392890-2024,02/07/2024,"An Bheilg – Environmental services – Tracking clean manufacturing investments","European Commission, DG CLIMA - Climate Action",Oscailte,,"090203/2024/SER/920164/CLIMA.C.1",,LOT-0001,,"ICF SA",," "," ",
392542-2024,02/07/2024,"An Iodáil – Research and development services and related consultancy services – Ecosystem Monitoring Services","European Food Safety Authority",Oscailte,,EFSA/2023/OP/0007,,LOT-0001,,"INNOVAMOL SRL",," "," ",
389727-2024,01/07/2024,"An Bheilg – Repair and maintenance services of security equipment – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Oscailte,,"EP-SAFE/2024/OP/0001/Lot 2",,LOT-0002,,"AXIMA CONCEPT SA",," "," ",
388891-2024,01/07/2024,"An Liotuáin – Survey services – Survey on gender gaps in unpaid care, individual and social activities (CARE) – 2nd wave","European Institute for Gender Equality",Oscailte,,EIGE/2024/OPER/01,,LOT-0001,,"PPMI GROUP UAB",," "," ",
388693-2024,01/07/2024,"An Bheilg – Repair and maintenance services of security equipment – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Oscailte,,"EP-SAFE/2024/OP/0001/Lot 1",,LOT-0001,,"Boon Edam Belux BV",," "," ",
388668-2024,01/07/2024,"An Bheilg – Repair and maintenance services of security equipment – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Oscailte,,,,LOT-0003,,"Not Awarded",," "," ",
386629-2024,28/06/2024,"An Bheilg – Repair and maintenance services of security equipment – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Oscailte,,"EP-SAFE/2024/OP/0002/Lot 1",,LOT-0001,,EQUANS,," "," ",
386160-2024,28/06/2024,"An Iodáil – Natural gas – Fornitura di gas naturale per il Centro Comune di Ricerca (JRC) di Ispra (Varese)","Commissione europea, Centro comune di ricerca (JRC)",Oscailte,,C946765,,LOT-0001,,"AGSM AIM ENERGIA SPA",," "," ",
386071-2024,28/06/2024,"An Bheilg – Repair and maintenance services of security equipment – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Oscailte,,"EP-SAFE/2024/OP/0002/Lot 3",,LOT-0003,,"PAUL WAGNER ET FILS S.A.",," "," ",
384678-2024,28/06/2024,"An Bheilg – Repair and maintenance services of security equipment – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Oscailte,,"EP-SAFE/2024/OP/0002/Lot 2",,LOT-0002,,"AXIMA CONCEPT SA",," "," ",
384318-2024,28/06/2024,"An Laitvia – Parking services – Autostāvvietu pakalpojumu nodrošināšana BEREC birojam","Agency for Support for BEREC (BEREC Office)",Oscailte,,,,LOT-0001,,"Not Awarded",," "," ",
383658-2024,28/06/2024,"Bheilg, an-An Bhruiséil: Uirlisí Ríomha an Trealaimh Leictrigh agus Leictreonaigh (WEEE) a Nuashonrú agus a Chothabháil","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Chomshaoil (ENV)",Oscailte,no,"090202/2024/919704/SER/ENV.B3","Uirlisí Ríomha an Trealaimh Leictrigh agus Leictreonaigh (WEEE) a Nuashonrú agus a Chothabháil",,1,"United Nations Institute for Training and Research (UNITAR)","188,820.00",,,EUR
383656-2024,28/06/2024,"Bheilg, an-An Bhruiséil: Tacaíocht do Chur Chun Feidhme Pleananna Caomhantais do Speicis Pailneoirí atá faoi Bhagairt","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Chomshaoil (ENV)",Oscailte,no,"090201/2024/918345/SER/ENV.D2","Tacaíocht do Chur Chun Feidhme Pleananna Caomhantais do Speicis Pailneoirí atá faoi Bhagairt",,1,"UICN, Bureau de représentation auprès de l’Union européenne a.i.s.b.l.","599,943.00",,,EUR
383655-2024,28/06/2024,"Bheilg, an-An Bhruiséil: Ionad Glaonna Oibreoirí Teileafóin (Infotel) Top IV","An Coimisiún Eorpach, Ard-Stiúrthóireacht na Faisnéisíochta (DIGIT), DIGIT.R.3 — Procurement and Legal Compliance",Oscailte,yes,DI-08130,"Ionad Glaonna Oibreoirí Teileafóin (Infotel) Top IV",1,1,"SERCO Belgium SA","2,152,533.75",,,EUR
383654-2024,28/06/2024,"Bheilg, an-An Bhruiséil: Sainseirbhísí Taighde agus Finné d'Ullmhú na nImeachtaí Eadrána","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Fhuinnimh (ENER), ENER.A.3 — Legal Affairs","Idirbheartaíocht lena mbaineann glao roimh ré ar iomaíocht",no,"ENER/A3/SER/2024-499/SI2.919497","Sainseirbhísí Taighde agus Finné d'Ullmhú na nImeachtaí Eadrána",,1,"The Brattle Group Limited","300,000.00",,,EUR
383653-2024,28/06/2024,"Lucsamburg-Lucsamburg: Deasc Freastail agus Seirbhísí Gaolmhara","Cúirt Iniúchóirí na hEorpa, ECA.SEC-GEN.SG2 — Directorate for Information, Workplace and Innovation",Oscailte,no,ECA/2023/OP/0003,"Deasc Freastail agus Seirbhísí Gaolmhara",,4,"ARHS Cube S.A./Cosmote Global Solutions (CGS)","10,150,140.00",,,EUR
383652-2024,28/06/2024,"Phortaingéil, an-Liospóin: Seirbhísí Cothrománacha TFC","An Ghníomhaireacht Eorpach um Shábháilteacht Mhuirí (EMSA)",Oscailte,yes,,"Bainistiú Tionscadail agus Comhairleoireacht TF",1,,"Not Awarded",," "," ",
383651-2024,28/06/2024,"Bheilg, an-An Bhruiséil: Cothabháil Speictriméadar Gáma don tSaotharlann Radathocsaineolaíochta in Ispra","An Coimisiún Eorpach, Ard-Stiúrthóireacht an Phearsanra agus an Riaracháin (HR)","Idirbheartaíocht lena mbaineann glao roimh ré ar iomaíocht",yes,EC-HR/IPR/2024/NP/0116,"Cothabháil Brathadóirí Gáma",,1,"Technology Nuclear Electronics Srl","150,000.00",,,EUR
383650-2024,28/06/2024,"Ghearmáin, an-Köln: Seirbhísí Comhairleachta do Chur Chun Feidhme Scéim Athbhreoslaithe agus Lipéadaithe EASA","Gníomhaireacht Sábháilteachta Eitlíochta an Aontais Eorpaigh (EASA)",Oscailte,yes,FWC_EASA_2023_FC18,"Seirbhísí Comhairleachta do Chur Chun Feidhme Scéim Athbhreoslaithe agus Lipéadaithe EASA (1ú Aicme)",n/a,6,"ICF SA","5,000,000.00",,,EUR
383650-2024,28/06/2024,"Ghearmáin, an-Köln: Seirbhísí Comhairleachta do Chur Chun Feidhme Scéim Athbhreoslaithe agus Lipéadaithe EASA","Gníomhaireacht Sábháilteachta Eitlíochta an Aontais Eorpaigh (EASA)",Oscailte,yes,EASA.2023.FC19,"Seirbhísí Comhairleachta do Chur Chun Feidhme Scéim Athbhreoslaithe agus Lipéadaithe EASA (2ú Aicme)",,6,"Step Consulting","5,000,000.00",,,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,39,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hIodáilis",10,16,"P.& K. Barbopoulos O.E - Paspartu Translation Services",,21.00,35.50,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,20,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Fionlainnis",6,8,"Lingsoft Language Services Oy",,26.10,39.50,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,15,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Gréigis",4,9,"ELIT Consultant Interpreters, Translators, Communication, Management and Development Services LTD",,14.50,22.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,46,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Laitvis",12,10,"Avatar OÜ",,19.00,27.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,64,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Rómáinis",17,10,"Serious Business 2003 SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,41,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hIodáilis",10,16,"Acolad Luxembourg S.A.",,21.00,35.50,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,53,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hÍsiltíris",14,6,"Word Atlas bv",,38.45,43.60,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,57,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Polainnis",15,12,"Freelance translator",,13.80,25.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,37,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hUngáiris",9,14,"Multi-Lingua Fordító és Tolmács KFT",,14.20,20.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,54,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Polainnis",15,12,"Iuridico Legal & Financial Translations Sp. z o.o.",,13.80,25.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,69,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Slóivéinis",19,8,"Verodostojne etične razumne intelektualne storitve",,18.50,23.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,2,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Bulgáiris",1,12,"Sofita Ltd",,9.00,18.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,4,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Bulgáiris",1,12,"Lingoconsult Eood",,9.00,18.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,36,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hUngáiris",9,14,"ILS Nemzetközi Fordító Szolgálat KF T",,14.20,20.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,72,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Sualainnis",20,5,"Acolad Luxembourg S.A.",,31.90,43.95,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,22,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Fionlainnis",6,8,"Acolad Luxembourg SA",,26.10,39.50,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,62,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Portaingéilis",16,12,"Siens Translation SL",,14.75,25.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,51,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hÍsiltíris",14,6,"Acolad Luxembourg S.A.",,38.45,43.60,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,31,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Cróitis",8,13,"Signum Jezidi Doo Za Poduku I Prevodenje",,13.75,29.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,33,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hUngáiris",9,14,"Intercontact Budapest Kft.",,14.20,20.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,27,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Cróitis",8,13,"Global Translation Solutions Ltd",,13.75,29.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,9,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Danmhairgis",3,5,"Semantix A/S",,39.00,46.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,29,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Cróitis",8,13,"Projectus grupa d.o.o.",,13.75,29.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,66,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Slóvaicis",18,7,"Freelance translator",,22.50,22.95,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,38,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hIodáilis",10,16,"Alltrad Sas di Daniela Panero & C.",,21.00,35.50,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,16,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hEastóinis",5,8,"Avatar OÜ",,21.00,25.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,12,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Danmhairgis",3,5,"Acolad Finland OY",,39.00,46.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,42,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hIodáilis",10,16,"ILT Group",,21.00,35.50,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,44,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Liotuáinis",11,9,"VS Vertimai Group of Translators",,13.00,15.50,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,67,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Slóvaicis",18,7,"EXE, a.s.",,22.50,22.95,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,30,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Cróitis",8,13,"Aion d.o.o. (Llc.)",,13.75,29.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,10,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Danmhairgis",3,5,"Acolad Luxembourg SA",,39.00,46.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,8,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Seicis",2,10,"EXE, a.s.",,16.50,28.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,49,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Laitvis",12,10,"Sia Lingo S",,19.00,27.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,28,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Cróitis",8,13,"Acolad Luxembourg SA",,13.75,29.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,25,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Gaeilge",7,4,"Freelance translator",,42.00,49.45,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,61,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Portaingéilis",16,12,"Freelance translator",,14.75,25.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,48,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Laitvis",12,10,"Acolad Luxembourg S.A.",,19.00,27.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,40,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hIodáilis",10,16,"Rapitrad srl",,21.00,35.50,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,35,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hUngáiris",9,14,"Freelance translator",,14.20,20.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,68,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Slóivéinis",19,8,"Lektor'ca Lektoriranje, Prevajanje In Urejanje Besedil, Nataša Purkat S.P.",,18.50,23.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,3,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Bulgáiris",1,12,"Arte Doc",,9.00,18.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,21,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Fionlainnis",6,8,"Acolad Finland OY",,26.10,39.50,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,17,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hEastóinis",5,8,"Acolad Luxembourg SA",,21.00,25.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,24,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Fionlainnis",6,8,"Avatar OÜ",,26.10,39.50,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,56,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Polainnis",15,12,"Skrivanek s.r.o.",,13.80,25.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,71,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Sualainnis",20,5,"Lingsoft Language Services Oy",,31.90,43.95,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,63,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Rómáinis",17,10,"International Languages SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,58,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Portaingéilis",16,12,"Acolad Luxembourg S.A.",,14.75,25.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,70,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go Slóivéinis",19,8,"Amidas d.o.o., prevajalsko podjetje",,18.50,23.00,EUR
383649-2024,28/06/2024,"Lucsamburg-Lucsamburg: FL/LEG22-05SCEN","Ionad Aistriúcháin Chomhlachtaí an Aontais Eorpaigh (CdT)",Oscailte,yes,19,"Seirbhísí aistriúcháin agus iar-eagarthóireachta maidir le téacsanna i réimse an dlí ó Bhéarla go hEastóinis",5,8,"Tõlkebüroo Pangloss OÜ",,21.00,25.00,EUR