"Номер на публикуване на обявлението","Дата на публикуване",Заглавие,"Официално наименование","Вид процедура","Поръчката е възложена по рамково споразумение","Идентификатор на договора",Заглавие,"Технически идентификатор на партията","Броят на получените оферти или заявления за участие","Изпълнител, на когото е възложена поръчката","Стойност на резултата","Стойност на най-ниската допустима оферта","Стойност на най-високата допустима оферта","Парична единица"
273901-2024,08/05/2024,"Люксембург – Статистически услуги – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Открита,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Люксембург – Статистически услуги – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Открита,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Полша-Варшава: Услуги за служебни автомобили под наем във Франция, Португалия и Испания за оперативните дейности на Frontex","Европейска агенция за гранична и брегова охрана (Frontex)","Договаряне без предварително обявление",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Иpлaндия-Dublin: Мрежа от кореспонденти на Eurofound — Дания — 2111001/7033","Европейска фондация за подобряване на условията на живот и труд (Eurofound), EF.ADIR.A — Unit A",Открита,yes,24-3030-03,"Мрежа от кореспонденти на Eurofound — Дания — 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Мавритания-Нуакшот: Услуги по почистване, контрол на вредителите и фумигация на плъхове и техническа поддръжка за Делегацията на Европейския съюз в Мавритания","Европейска служба за външна дейност (ЕСВД), Делегация в Мавритания, Nouakchott",Открита,yes,"EEAS/DELMRTN/2023/OP/0019","Услуги по почистване, контрол на вредителите и фумигация на плъхове и техническа поддръжка за Делегацията на Европейския съюз в Мавритания",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Бeлгия-Брюксел: Услуги по мониторинг и анализ на медиите в България","Европейски парламент, Генерална дирекция „Комуникации“ (COMM), COMM — Media Intelligence Unit",Открита,yes,COMM/LO-CO/FWC/2024/4,"Услуги по мониторинг и анализ на медиите в България",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Люксембург-Люксембург: Транспортни услуги с микробус и миниван със специален шофьор","Служба за публикации на Европейския съюз (OP)",Открита,yes,12013,"Транспортни услуги с микробус и миниван със специален шофьор",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Бeлгия-Брюксел: Рамков договор за доставка на дифтериен антитоксин (DAT)","Европейска комисия, Health Emergency Preparedness and Response Authority (HERA)","Договаряне без предварително обявление",yes,HERA/2023/NP/0008,"Рамков договор за доставка на дифтериен антитоксин (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Дaния-Копенхаген: Процедура на договаряне за изменение на рамковия договор за услуги между агенциите EEA/ADS/22/014 — Предоставяне на услуги по организиране на пътувания и помощни услуги за онлайн и хибридни срещи","Европейска агенция за околна среда (ЕАОС)","Договаряне без предварително обявление",yes,EEA/ADS/22/014,"Процедура на договаряне за изменение на рамковия договор за услуги между агенциите EEA/ADS/22/014 — Предоставяне на услуги по организиране на пътувания и помощни услуги за онлайн и хибридни срещи",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Бeлгия-Брюксел: Белгия и Люксембург — Услуги за подкрепа за организирането на мероприятия и други комуникационни и информационни дейности на Информационното бюро","Европейски парламент",Открита,yes,,"Белгия — Услуги за подкрепа на организирането на събития и други комуникационни и информационни дейности на Информационното бюро",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"Бeлгия-Брюксел: Белгия и Люксембург — Услуги за подкрепа за организирането на мероприятия и други комуникационни и информационни дейности на Информационното бюро","Европейски парламент",Открита,yes,2,"Люксембург — Услуги за подкрепа на организирането на събития и други комуникационни и информационни дейности на Информационното бюро",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"Бeлгия – Преносими компютри (от 3 до 5 кг) – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Друга многоетапна процедура",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Бeлгия – Преносими компютри (от 3 до 5 кг) – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Друга многоетапна процедура",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Бeлгия-Брюксел: Закон за цифрови услуги — Проучване за мониторинг на съответствието — EC-CNECT/2024/OP/0007","Европейска комисия, Генерална дирекция „Съобщителни мрежи, съдържание и технологии“ (CONNECT), Directorate F — Platforms Policy and Enforcement, Unit F.2 — Digital Services",Открита,no,LC-02857292,"Закон за цифрови услуги — Проучване за мониторинг на съответствието — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Бeлгия-Брюксел: Услуги по анализ на кръв и урина за Европейския парламент и европейския омбудсман в обектите в Люксембург (обособена позиция 1), Брюксел (обособена позиция 2 и 3), Страсбург (обособена позиция 4)","Европейски парламент",Открита,yes,"PE PERS 2023 019","Страсбург: Вземане на проби кръв и урина в помещенията на изпълнителя и анализът им",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"Бeлгия-Брюксел: Услуги по анализ на кръв и урина за Европейския парламент и европейския омбудсман в обектите в Люксембург (обособена позиция 1), Брюксел (обособена позиция 2 и 3), Страсбург (обособена позиция 4)","Европейски парламент",Открита,yes,"PE PERS 2023 019","Люксембург: Услуги по анализ на кръв и урина в медицинския кабинет на Европейския парламент",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Бeлгия-Брюксел: Услуги по анализ на кръв и урина за Европейския парламент и европейския омбудсман в обектите в Люксембург (обособена позиция 1), Брюксел (обособена позиция 2 и 3), Страсбург (обособена позиция 4)","Европейски парламент",Открита,yes,"PE PERS 2023 019","Брюксел: Услуги по анализ на кръв и урина в медицинския кабинет на Европейския парламент",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Бeлгия-Брюксел: Услуги по анализ на кръв и урина за Европейския парламент и европейския омбудсман в обектите в Люксембург (обособена позиция 1), Брюксел (обособена позиция 2 и 3), Страсбург (обособена позиция 4)","Европейски парламент",Открита,yes,"PE PERS 2023 019","Брюксел: Вземане на проби кръв и урина в помещенията на изпълнителя и анализът им",3,2,"Chirec ASBL","325,174.00",,,EUR
265874-2024,06/05/2024,"Гepмaния-Frankfurt am Main: Предоставяне на редактиране на английски език на надзорни, финансови и икономически документи и свързани дейности и услуги","Европейска централна банка",Открита,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Гepмaния-Frankfurt am Main: Предоставяне на редактиране на английски език на надзорни, финансови и икономически документи и свързани дейности и услуги","Европейска централна банка",Открита,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Гepмaния-Frankfurt am Main: Предоставяне на редактиране на английски език на надзорни, финансови и икономически документи и свързани дейности и услуги","Европейска централна банка",Открита,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Гepмaния-Frankfurt am Main: Предоставяне на редактиране на английски език на надзорни, финансови и икономически документи и свързани дейности и услуги","Европейска централна банка",Открита,yes,1,"Предоставяне на редактиране на английски език на надзорни, финансови и икономически документи и свързани дейности и услуги",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Гepмaния-Frankfurt am Main: Предоставяне на редактиране на английски език на надзорни, финансови и икономически документи и свързани дейности и услуги","Европейска централна банка",Открита,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Гepмaния-Frankfurt am Main: Предоставяне на редактиране на английски език на надзорни, финансови и икономически документи и свързани дейности и услуги","Европейска централна банка",Открита,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Итaлия-Торино: Услуги по креативен дизайн","Европейска фондация за обучение (ETF), ETF.PR.PUB — Policy and Public Outreach Department",Открита,yes,,"Услуги по креативен дизайн",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Пopтyгaлия-Лисабон: Проучване за изследване на безопасността на водорода като гориво на корабите","Европейска агенция по морска безопасност (EАМБ)",Открита,no,2024/EMSA/OP/21/2023,"Проучване за изследване на безопасността на водорода като гориво на корабите",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Гepмaния – Научни изследвания и експериментални разработки и свързаните с тях консултантски услуги – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Открита,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Венецуела-Каракас: Охранителни услуги за Делегацията на Европейския съюз във Венецуела","Европейска служба за външна дейност (ЕСВД), Делегация на Европейския съюз във Венецуела, Caracas","Договаряне с предварително публикуване на покана за участие в състезателна процедура / състезателна с договаряне",yes,,"Охранителни услуги за Делегацията на Европейския съюз във Венецуела",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Гepмaния – Услуги по посрещане – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Открита,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Бeлгия-Брюксел: Услуги, свързани с по-добро регулиране и съответствие/правна оценка в областта на митниците и данъчното облагане","Европейска комисия, Генерална дирекция „Данъчно облагане и митнически съюз“ (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Открита,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Бeлгия-Брюксел: Услуги, свързани с по-добро регулиране и съответствие/правна оценка в областта на митниците и данъчното облагане","Европейска комисия, Генерална дирекция „Данъчно облагане и митнически съюз“ (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Открита,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Бeлгия-Брюксел: Услуги, свързани с по-добро регулиране и съответствие/правна оценка в областта на митниците и данъчното облагане","Европейска комисия, Генерална дирекция „Данъчно облагане и митнически съюз“ (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Открита,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Бeлгия-Брюксел: Услуги, свързани с по-добро регулиране и съответствие/правна оценка в областта на митниците и данъчното облагане","Европейска комисия, Генерална дирекция „Данъчно облагане и митнически съюз“ (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Открита,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Бeлгия-Брюксел: Услуги, свързани с по-добро регулиране и съответствие/правна оценка в областта на митниците и данъчното облагане","Европейска комисия, Генерална дирекция „Данъчно облагане и митнически съюз“ (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Открита,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Бeлгия-Брюксел: Услуги, свързани с по-добро регулиране и съответствие/правна оценка в областта на митниците и данъчното облагане","Европейска комисия, Генерална дирекция „Данъчно облагане и митнически съюз“ (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Открита,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Люксембург-Люксембург: Дългосрочно наемане на автобус (34 до 39 места)","Европейски парламент",Открита,no,EP-INLO/LUX/2024/OP/0002,"Дългосрочно наемане на автобус (34 до 39 места)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Бeлгия – Смарткарти – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Открита,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Бeлгия-Брюксел: Аналитичен капацитет за международни действия по климата (възобновяеми източници)","Европейска комисия, Генерална дирекция „Действия по климата“ (CLIMA), CLIMA.A.2 — Foresight, Economic Analysis and Modelling",Открита,no,"090203/2024/SER/917231/CLIMA.A.2","Аналитичен капацитет за международни действия по климата (възобновяеми източници)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Бeлгия-Брюксел: HADEA/2023/OP/0036 — Ускоряване на разработването и достъпа до иновативни медицински контрамерки","Европейска изпълнителна агенция за здравеопазването и цифровизацията (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Открита,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Ускоряване на разработването и достъпа до иновативни медицински контрамерки — Антивирусни средства с широк спектър на действие — Респираторни",2,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Бeлгия-Брюксел: HADEA/2023/OP/0036 — Ускоряване на разработването и достъпа до иновативни медицински контрамерки","Европейска изпълнителна агенция за здравеопазването и цифровизацията (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Открита,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Ускоряване на разработването и достъпа до иновативни медицински контрамерки — Антивирусни средства с широк спектър на действие — VHF",3,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Малта-Valletta: Осигуряване на услуги по организиране на мероприятия за административни и организационни срещи и мероприятия","Агенция на Европейския съюз в областта на убежището (EUAA)",Открита,no,,"Осигуряване на услуги по организиране на мероприятия, които ще се проведат в Исландия, Лихтенщайн, Норвегия, Швейцария, Обединеното кралство и други държави членки на ЕС (с изключение на Белгия, Малта, Гърция и Италия)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Бeлгия-Брюксел: Проучване относно ефективността на рамката на ЕС относно корпоративното управление, подкрепящо качеството на корпоративното докладване","Европейска комисия, Генерална дирекция „Финансова стабилност, финансови услуги и съюз на капиталовите пазари“ (FISMA), FISMA.C.1 — Corporate Reporting, Audit and Credit Rating Agencies",Открита,no,FISMA/2023/OP/0006,"Проучване относно ефективността на рамката на ЕС относно корпоративното управление, подкрепящо качеството на корпоративното докладване",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Люксембург-Люксембург: Услуги по управление на документи и информация за Групата на ЕИБ","Европейска инвестиционна банка","Договаряне с предварително публикуване на покана за участие в състезателна процедура / състезателна с договаряне",yes,1,"Услуги по управление на документи и информация за Групата на ЕИБ",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Бeлгия-Брюксел: Технически услуги и консултации за организиране на дебатите с водещите кандидати и изборната нощ 2024 г.","Европейски парламент, Генерална дирекция „Комуникации“ (COMM)","Договаряне без предварително обявление",yes,COMM/ME-AV/FWC/2024/2,"Технически услуги и консултации за организиране на дебатите с водещите кандидати и изборната нощ 2024 г.",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Иcпaния – Куриерски услуги – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Открита,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Бeлгия-Брюксел: Анализ на проучванията EMBAL за 2022 г. и 2023 г. и проучването LUCAS 2022 г.","Европейска комисия, Генерална дирекция „Околна среда“ (ENV)",Открита,no,"090201/2024/917111/SER/ENV.D.2","Анализ на проучванията EMBAL за 2022 г. и 2023 г. и проучването LUCAS 2022 г.",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Бeлгия-Брюксел: Проучване на пътните карти за изграждане на административен капацитет — проектиране и осъществяване (2023CE16BAT111)","Европейска комисия, Генерална дирекция „Регионална и селищна политика“ (REGIO), REGIO.E.1 — Administrative Capacity Building and Solidarity Instruments",Открита,no,2023CE16BAT111,"Проучване на пътните карти за изграждане на административен капацитет — проектиране и осъществяване (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Малта-Valletta: Предоставяне на услуги на лекари на MedCOI","Агенция на Европейския съюз в областта на убежището (EUAA)",Открита,yes,EUAA/2023/162,"Предоставяне на услуги на лекари на MedCOI",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Бeлгия-Брюксел: Рамкови договори за оценки на въздействието, оценявания, прогнози и стратегически анализ на политики и програми за изследвания и иновации — обособена позиция 1","Европейска комисия, Генерална дирекция „Научни изследвания и иновации“ (RTD), RTD.G.1 — Common R&I Strategy and Foresight Service",Открита,yes,"RTD/2023/OP/0011-Lot 1","Рамкови договори за оценки на въздействието, оценявания, прогнози и стратегически анализ на политики и програми за изследвания и иновации — обособена позиция 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Бeлгия – Софтуерни пакети и информационни системи – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Друга многоетапна процедура",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Нидерландия – Услуги на туристически агенции и спомагателни туристически услуги – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Открита,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Чехия-Прага: Хакатони Cassini и установяване на връзки","Агенция на Европейския съюз за космическата програма (EUSPA)",Открита,no,EUSPA-OP-03-23,"„Хакатони Cassini“",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Иpлaндия-Dunsany: Предоставяне на услуги по управление, почистване и обслужване на столова и кетъринг услуги в помещенията на Европейската комисия в Грейндж, Дънсани, графство Мийт, Ирландия","Европейска комисия, Генерална дирекция „Здравеопазване и безопасност на храните“ (SANTE), Directorate F — Health and Food Audits and Analysis",Открита,no,2024/SANTE/LC-02891915,"Осигуряване на управление на съоръженията и услуги по почистване в помещенията на Европейската комисия в Грейндж, Дънсани, графство Мийт, Ирландия.",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Киргизстан-Bishkek: Охранителни услуги за Делегацията на Европейския съюз в Киргизстан","Европейска служба за външна дейност (ЕСВД), Делегация в Киргизстан","Договаряне с предварително публикуване на покана за участие в състезателна процедура / състезателна с договаряне",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Охранителни услуги за Делегацията на Европейския съюз в Киргизстан",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Мианмар/Бирма-Yangon: Услуги по ИТ поддръжка за Делегацията на Европейския съюз в Мианмар","Европейска служба за външна дейност (ЕСВД), Делегация в Мианмар, Yangon",Открита,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Услуги по ИТ поддръжка за Делегацията на Европейския съюз в Мианмар",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Бeлгия-Брюксел: Научни консултации в областта на рибарството извън водите на ЕС","Европейска изпълнителна агенция за климата, инфраструктурата и околната среда (CINEA), CINEA.D.D3.1 — Marine Living Resources and Ocean Governance",Открита,yes,CINEA/2023/OP/0010,"Научни консултации в областта на рибарството извън водите на ЕС",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Нигерия-Абуджа: Предоставяне на услуги по почистване за Делегацията на Европейския съюз в Нигерия и ИОЗАД","Европейска служба за външна дейност (ЕСВД), Делегация в Нигерия и ИОЗАД",Открита,yes,"EEAS/DELNGAA/2023/OP/0275","Предоставяне на услуги по почистване за Делегацията на Европейския съюз в Нигерия и ИОЗАД",,5,"Stevenah Limited","290,000.00",,,EUR