"Numărul de publicare al anunțului","Data publicării",Titlu,"Denumire oficială","Tip de procedură","Contractul este atribuit în baza unui acord-cadru","Identificatorul contractului",Titlu,"Identificator tehnic pentru lot","Număr de oferte/cereri de participare primite","Contractant căruia i s-a atribuit contractul","Valoarea rezultatului","Valoarea celei mai mici oferte admisibile","Valoarea celei mai mari oferte admisibile",Monedă
273901-2024,08/05/2024,"Luxemburg – Servicii statistice – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Deschisă,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luxemburg – Servicii statistice – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Deschisă,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Polonia-Varşovia: Servicii de închiriere de mașini pentru activități profesionale în Franța, Portugalia și Spania pentru activitățile operaționale ale Frontex","Agenția Europeană pentru Poliția de Frontieră și Garda de Coastă (Frontex)","Negociată fără publicarea unei proceduri concurențiale de ofertare",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Irlanda-Dublin: Rețeaua de corespondenți Eurofound – Danemarca – 2111001/7033","Fundația Europeană pentru Îmbunătățirea Condițiilor de Viață și de Muncă (Eurofound), EF.ADIR.A – Unit A",Deschisă,yes,24-3030-03,"Rețeaua de corespondenți Eurofound – Danemarca – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritania-Nouakchott: Servicii de curățenie, dezinsecție și deratizare si întreținere tehnică pentru Delegația Uniunii Europene în Mauritania","Serviciul European de Acțiune Externă (SEAE), Delegație în Mauritania, Nouakchott",Deschisă,yes,"EEAS/DELMRTN/2023/OP/0019","Servicii de curățenie, dezinsecție și deratizare si întreținere tehnică pentru Delegația Uniunii Europene în Mauritania",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgia-Bruxelles: Servicii de monitorizare și de analiză a mass-mediei din Bulgaria","Parlamentul European, Direcția Generală Comunicare (COMM), COMM – Media Intelligence Unit",Deschisă,yes,COMM/LO-CO/FWC/2024/4,"Servicii de monitorizare și de analiză a mass-mediei din Bulgaria",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luxemburg-Luxemburg: Servicii de transport cu furgoneta și dubiță cu șofer dedicat","Oficiul pentru Publicații al Uniunii Europene (OP)",Deschisă,yes,12013,"Servicii de transport cu furgoneta și dubiță cu șofer dedicat",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgia-Bruxelles: Contract-cadru pentru furnizarea de antitoxină difterică (DAT)","Comisia Europeană, Health Emergency Preparedness and Response Authority (HERA)","Negociată fără publicarea unei proceduri concurențiale de ofertare",yes,HERA/2023/NP/0008,"Contract-cadru pentru furnizarea de antitoxină difterică (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Danemarca-Copenhaga: Procedură negociată pentru modificarea contractului-cadru de servicii inter-agenție EEA/ADS/22/014 – Prestare de servicii de călătorie și servicii auxiliare pentru reuniuni online și hibride","Agenția Europeană de Mediu (AEM)","Negociată fără publicarea unei proceduri concurențiale de ofertare",yes,EEA/ADS/22/014,"Procedură negociată pentru modificarea contractului-cadru de servicii inter-agenție EEA/ADS/22/014 – Prestare de servicii de călătorie și servicii auxiliare pentru reuniuni online și hibride",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgia-Bruxelles: Belgia și Luxemburg – Servicii de asistență pentru organizarea evenimentelor și alte activități de comunicare și informare ale Biroului de legătură","Parlamentul European",Deschisă,yes,2,"Luxemburg – Servicii de asistență pentru organizarea evenimentelor și alte activități de comunicare și informare ale Biroului de legătură",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
268323-2024,07/05/2024,"Belgia-Bruxelles: Belgia și Luxemburg – Servicii de asistență pentru organizarea evenimentelor și alte activități de comunicare și informare ale Biroului de legătură","Parlamentul European",Deschisă,yes,,"Belgia – Servicii de asistență pentru organizarea evenimentelor și a altor activități de comunicare și informare ale Biroului de legătură",1,8,"WMH Project SRL","650,000.00",,,EUR
267479-2024,06/05/2024,"Belgia – Computere portabile – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Altă procedură cu mai multe etape",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgia – Computere portabile – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Altă procedură cu mai multe etape",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgia-Bruxelles: Legea privind serviciile digitale – Studiu pentru monitorizarea conformității – EC-CNECT/2024/OP/0007","Comisia Europeană, Direcția Generală Rețele de Comunicare, Conținut și Tehnologie (CONNECT), Directorate F – Platforms Policy and Enforcement, Unit F.2 – Digital Services",Deschisă,no,LC-02857292,"Legea privind serviciile digitale – Studiu pentru monitorizarea conformității – EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgia-Bruxelles: Analize de sânge și de urină pentru Parlamentul European și pentru Ombudsmanul European la sediile din Luxemburg (lotul 1)/Bruxelles (loturile 2 și 3), Strasbourg (lotul 4)","Parlamentul European",Deschisă,yes,"PE PERS 2023 019","Luxemburg: Analize de sânge și de urină în incinta cabinetului medical al Parlamentului European",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgia-Bruxelles: Analize de sânge și de urină pentru Parlamentul European și pentru Ombudsmanul European la sediile din Luxemburg (lotul 1)/Bruxelles (loturile 2 și 3), Strasbourg (lotul 4)","Parlamentul European",Deschisă,yes,"PE PERS 2023 019","Bruxelles: Recoltarea de probe de sânge și de urină la sediul contractantului și analizarea acestor probe",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Belgia-Bruxelles: Analize de sânge și de urină pentru Parlamentul European și pentru Ombudsmanul European la sediile din Luxemburg (lotul 1)/Bruxelles (loturile 2 și 3), Strasbourg (lotul 4)","Parlamentul European",Deschisă,yes,"PE PERS 2023 019","Bruxelles: Analize de sânge și de urină în incinta cabinetului medical al Parlamentului European",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgia-Bruxelles: Analize de sânge și de urină pentru Parlamentul European și pentru Ombudsmanul European la sediile din Luxemburg (lotul 1)/Bruxelles (loturile 2 și 3), Strasbourg (lotul 4)","Parlamentul European",Deschisă,yes,"PE PERS 2023 019","Strasbourg: Recoltarea de probe de sânge și de urină la sediul contractantului și analizarea acestor probe",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Furnizarea de servicii de editare în limba engleză a documentelor de supraveghere, financiare și economice și lucrări și servicii conexe","Banca Centrală Europeană",Deschisă,yes,1,"Furnizarea de servicii de editare în limba engleză a documentelor de supraveghere, financiare și economice și lucrări și servicii conexe",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Furnizarea de servicii de editare în limba engleză a documentelor de supraveghere, financiare și economice și lucrări și servicii conexe","Banca Centrală Europeană",Deschisă,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Furnizarea de servicii de editare în limba engleză a documentelor de supraveghere, financiare și economice și lucrări și servicii conexe","Banca Centrală Europeană",Deschisă,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Furnizarea de servicii de editare în limba engleză a documentelor de supraveghere, financiare și economice și lucrări și servicii conexe","Banca Centrală Europeană",Deschisă,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Furnizarea de servicii de editare în limba engleză a documentelor de supraveghere, financiare și economice și lucrări și servicii conexe","Banca Centrală Europeană",Deschisă,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Germania-Frankfurt am Main: Furnizarea de servicii de editare în limba engleză a documentelor de supraveghere, financiare și economice și lucrări și servicii conexe","Banca Centrală Europeană",Deschisă,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Italia-Torino: Servicii de design creativ","Fundația Europeană de Formare (ETF), ETF.PR.PUB – Policy and Public Outreach Department",Deschisă,yes,,"Servicii de design creativ",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugalia-Lisabona: Studiu de analiză a siguranței hidrogenului drept combustibil pe nave","Agenția Europeană pentru Siguranță Maritimă (EMSA)",Deschisă,no,2024/EMSA/OP/21/2023,"Studiu de analiză a siguranței hidrogenului drept combustibil pe nave",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Germania – Servicii de cercetare şi de dezvoltare şi servicii conexe de consultanţă – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Deschisă,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Servicii de securitate pentru Delegația Uniunii Europene în Venezuela","Serviciul European de Acțiune Externă (SEAE), Delegația în Venezuela, Caracas","Negociată cu publicarea prealabilă a unei proceduri concurențiale de ofertare / competitivă cu negociere",yes,,"Servicii de securitate pentru Delegația Uniunii Europene în Venezuela",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Germania – Servicii de recepţie – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Deschisă,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgia-Bruxelles: Servicii conexe unei mai bune reglementări și evaluare a conformității/juridică în domeniul vamal și fiscalității","Comisia Europeană, Direcția Generală Impozitare și Uniune Vamală (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Deschisă,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bruxelles: Servicii conexe unei mai bune reglementări și evaluare a conformității/juridică în domeniul vamal și fiscalității","Comisia Europeană, Direcția Generală Impozitare și Uniune Vamală (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Deschisă,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bruxelles: Servicii conexe unei mai bune reglementări și evaluare a conformității/juridică în domeniul vamal și fiscalității","Comisia Europeană, Direcția Generală Impozitare și Uniune Vamală (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Deschisă,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bruxelles: Servicii conexe unei mai bune reglementări și evaluare a conformității/juridică în domeniul vamal și fiscalității","Comisia Europeană, Direcția Generală Impozitare și Uniune Vamală (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Deschisă,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bruxelles: Servicii conexe unei mai bune reglementări și evaluare a conformității/juridică în domeniul vamal și fiscalității","Comisia Europeană, Direcția Generală Impozitare și Uniune Vamală (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Deschisă,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bruxelles: Servicii conexe unei mai bune reglementări și evaluare a conformității/juridică în domeniul vamal și fiscalității","Comisia Europeană, Direcția Generală Impozitare și Uniune Vamală (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Deschisă,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luxemburg-Luxemburg: Închirierea pe termen lung a unui autobuz (cu 34 până la 39 de locuri)","Parlamentul European",Deschisă,no,EP-INLO/LUX/2024/OP/0002,"Închirierea pe termen lung a unui autobuz (cu 34 până la 39 de locuri)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgia – Carduri inteligente – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Deschisă,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgia-Bruxelles: Capacitate analitică pentru politici climatice internaționale (reînnoibil)","Comisia Europeană, Direcția Generală Politici Climatice (CLIMA), CLIMA.A.2 – Foresight, Economic Analysis and Modelling",Deschisă,no,"090203/2024/SER/917231/CLIMA.A.2","Capacitate analitică pentru politici climatice internaționale (reînnoibil)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgia-Bruxelles: HADEA/2023/OP/0036 – Accelerarea dezvoltării mijloacelor medicale de contracarare inovatoare și a accesului la acestea","Agenția Executivă Europeană pentru Domeniile Sănătății și Digital (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Deschisă,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Accelerarea dezvoltării mijloacelor medicale de contracarare inovatoare și a accesului la acestea – Antivirale cu spectru larg – Căile respiratorii",2,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgia-Bruxelles: HADEA/2023/OP/0036 – Accelerarea dezvoltării mijloacelor medicale de contracarare inovatoare și a accesului la acestea","Agenția Executivă Europeană pentru Domeniile Sănătății și Digital (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Deschisă,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Accelerarea dezvoltării mijloacelor medicale de contracarare inovatoare și a accesului la acestea – Antivirale cu spectru larg – VHF",3,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Prestarea de servicii de organizare de evenimente pentru reuniuni și evenimente administrative și operaționale","Agenția Uniunii Europene pentru Azil (EUAA)",Deschisă,no,,"Prestare de servicii de organizare de evenimente pentru evenimentele care vor avea loc în Islanda, Liechtenstein, Norvegia, Elveția, Regatul Unit și alte state membre ale UE (cu excepția Belgiei, Maltei, Greciei și Italiei)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgia-Bruxelles: Studiu privind eficacitatea cadrului privind guvernanța corporativă care stă la baza calității raportării corporative","Comisia Europeană, Direcția Generală Stabilitate Financiară, Servicii Financiare și Uniunea Piețelor de Capital (FISMA), FISMA.C.1 – Corporate Reporting, Audit and Credit Rating Agencies",Deschisă,no,FISMA/2023/OP/0006,"Studiu privind eficacitatea cadrului privind guvernanța corporativă care stă la baza calității raportării corporative",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luxemburg-Luxemburg: Servicii de gestionare a documentelor și informațiilor pentru Grupul BEI","Banca Europeană de Investiții","Negociată cu publicarea prealabilă a unei proceduri concurențiale de ofertare / competitivă cu negociere",yes,1,"Servicii de gestionare a documentelor și informațiilor pentru Grupul BEI",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgia-Bruxelles: Servicii tehnice și consultanță pentru organizarea dezbaterii pe care o poartă candidatul principal și a nopții alegerilor din 2024","Parlamentul European, Direcția Generală Comunicare (COMM)","Negociată fără publicarea unei proceduri concurențiale de ofertare",yes,COMM/ME-AV/FWC/2024/2,"Servicii tehnice și consultanță pentru organizarea dezbaterii pe care o poartă candidatul principal și a nopții alegerilor din 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Spania – Servicii de curierat – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Deschisă,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgia-Bruxelles: Analiza sondajelor EMBAL 2022 și 2023 și a sondajului LUCAS 2022 privind pășunile","Comisia Europeană, Direcția Generală Mediu (ENV)",Deschisă,no,"090201/2024/917111/SER/ENV.D.2","Analiza sondajelor EMBAL 2022 și 2023 și a sondajului LUCAS 2022 privind pășunile",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgia-Bruxelles: Studiu privind foile de parcurs pentru consolidarea capacității administrative – Proiectare și implementare (2023CE16BAT111)","Comisia Europeană, Direcția Generală Politică Regională și Urbană (REGIO), REGIO.E.1 – Administrative Capacity Building and Solidarity Instruments",Deschisă,no,2023CE16BAT111,"Studiu privind foile de parcurs pentru consolidarea capacității administrative – Proiectare și implementare (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Furnizarea de servicii ale medicilor MedCOI","Agenția Uniunii Europene pentru Azil (EUAA)",Deschisă,yes,EUAA/2023/162,"Furnizarea de servicii ale medicilor MedCOI",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgia-Bruxelles: Contracte-cadru pentru evaluări ale impactului, evaluări, previziuni și analize strategice ale politicilor și programelor de cercetare și inovare – Lotul 1","Comisia Europeană, Direcția Generală Cercetare și Inovare (RTD), RTD.G.1 – Common R&I Strategy and Foresight Service",Deschisă,yes,"RTD/2023/OP/0011-Lot 1","Contracte-cadru pentru evaluări ale impactului, evaluări, previziuni și analize strategice ale politicilor și programelor de cercetare și inovare – Lotul 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgia – Pachete software şi sisteme informatice – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Altă procedură cu mai multe etape",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Ţările de Jos – Servicii de agenţii de turism şi servicii conexe – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Deschisă,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Cehia-Praga: Maratoane de programare Cassini și activități de stabilire de relații","Agenția Uniunii Europene pentru Programul Spațial (EUSPA)",Deschisă,no,EUSPA-OP-03-23,"Maratoane de programare Cassini",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Irlanda-Dunsany: Prestarea de servicii de gestionare, curățenie și cantină și de catering la sediul Comisiei Europene din Grange, Dunsany, Co. Meath, Irlanda","Comisia Europeană, Direcția Generală Sănătate și Siguranță Alimentară (SANTE), Directorate F – Health and Food Audits and Analysis",Deschisă,no,2024/SANTE/LC-02891915,"Prestare de servicii de gestionare a facilităților și de curățenie la sediul Comisiei Europene din Grange, Dunsany, Co. Meath, Irlanda",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kârgâzstan-Bishkek: Servicii de securitate pentru Delegația Uniunii Europene în Republica Kârgâzstan","Serviciul European de Acțiune Externă (SEAE), Delegație în Kârgâzstan","Negociată cu publicarea prealabilă a unei proceduri concurențiale de ofertare / competitivă cu negociere",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Servicii de securitate pentru Delegația Uniunii Europene în Republica Kârgâzstan",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Myanmar/Birmania-Yangon: Servicii de asistență informatică pentru Delegația Uniunii Europene în Myanmar","Serviciul European de Acțiune Externă (SEAE), Delegație în Myanmar/Birmania, Yangon",Deschisă,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Servicii de asistență informatică pentru Delegația Uniunii Europene în Myanmar",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgia-Bruxelles: Consultanță științifică pentru pescuitul în afara apelor UE","Agenția Executivă Europeană pentru Climă, Infrastructură și Mediu (CINEA), CINEA.D.D3.1 – Marine Living Resources and Ocean Governance",Deschisă,yes,CINEA/2023/OP/0010,"Consultanță științifică pentru pescuitul în afara apelor UE",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigeria-Abuja: Prestare de servicii de curățenie pentru Delegația Uniunii Europene în Nigeria și ECOWAS","Serviciul European de Acțiune Externă (SEAE), Delegație în Nigeria și ECOWAS",Deschisă,yes,"EEAS/DELNGAA/2023/OP/0275","Prestare de servicii de curățenie pentru Delegația Uniunii Europene în Nigeria și ECOWAS",,5,"Stevenah Limited","290,000.00",,,EUR