"Número de publicación del anuncio","Fecha de publicación",Título,"Denominación oficial","Tipo de procedimiento","El contrato se adjudica dentro de un acuerdo marco","Identificador del contrato",Título,"Identificación técnica del lote","Número de ofertas o solicitudes de participación recibidas",Adjudicatario,"Valor del resultado","Valor de la oferta más baja admisible","Valor de la oferta más alta admisible",Divisa
273901-2024,08/05/2024,"Luxemburgo – Servicios estadísticos – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Abierto,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luxemburgo – Servicios estadísticos – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Abierto,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Polonia-Varsovia: Servicios de alquiler de vehículos de servicio en Francia, Portugal y España para las actividades operativas de Frontex","Agencia Europea de la Guardia de Fronteras y Costas (Frontex)","Negociado sin convocatoria de licitación previa",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Irlanda-Dublin: Red de corresponsales de Eurofound, Dinamarca — 2111001/7033","Fundación Europea para la Mejora de las Condiciones de Vida y de Trabajo (Eurofound), EF.ADIR.A — Unit A",Abierto,yes,24-3030-03,"Red de corresponsales de Eurofound, Dinamarca — 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritania-Nuakchot: Servicios de limpieza, desinsectación y desratización y mantenimiento técnico de la Delegación de la Unión Europea en Mauritania","Servicio Europeo de Acción Exterior (SEAE), Delegación en Mauritania, Nouakchott",Abierto,yes,"EEAS/DELMRTN/2023/OP/0019","Servicios de limpieza, desinsectación y desratización y mantenimiento técnico de la Delegación de la Unión Europea en Mauritania",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Bélgica-Bruselas: Servicios de seguimiento y análisis de los medios de comunicación búlgaros","Parlamento Europeo, Dirección General de Comunicación (COMM), COMM — Media Intelligence Unit",Abierto,yes,COMM/LO-CO/FWC/2024/4,"Servicios de seguimiento y análisis de los medios de comunicación búlgaros",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luxemburgo-Luxemburgo: Prestación de servicios de transporte en furgoneta y minivan con chofer exclusivo","Oficina de Publicaciones de la Unión Europea (OP)",Abierto,yes,12013,"Prestación de servicios de transporte en furgoneta y minivan con chofer exclusivo",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Bélgica-Bruselas: Contrato marco para el suministro de antitoxina diftérica","Comisión Europea, Health Emergency Preparedness and Response Authority (HERA)","Negociado sin convocatoria de licitación previa",yes,HERA/2023/NP/0008,"Contrato marco para el suministro de antitoxina diftérica",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Dinamarca-Copenhague: Procedimiento negociado para la modificación del contrato marco de servicios entre agencias EEA/ADS/22/014 — Prestación de servicios de viajes y servicios auxiliares para reuniones en línea e híbridas","Agencia Europea de Medio Ambiente (AEMA)","Negociado sin convocatoria de licitación previa",yes,EEA/ADS/22/014,"Procedimiento negociado para la modificación del contrato marco de servicios entre agencias EEA/ADS/22/014 — Prestación de servicios de viajes y servicios auxiliares para reuniones en línea e híbridas",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Bélgica-Bruselas: Bélgica y Luxemburgo: servicios de apoyo para la organización de eventos y otras actividades de comunicación e información de la Oficina de Enlace","Parlamento Europeo",Abierto,yes,,"Bélgica: servicios de apoyo para la organización de eventos y otras actividades de comunicación e información de la Oficina de Enlace",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"Bélgica-Bruselas: Bélgica y Luxemburgo: servicios de apoyo para la organización de eventos y otras actividades de comunicación e información de la Oficina de Enlace","Parlamento Europeo",Abierto,yes,2,"Luxemburgo: servicios de apoyo para la organización de eventos y otras actividades de comunicación e información de la Oficina de Enlace",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"Bélgica – Ordenadores portátiles – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Otro procedimiento de múltiples etapas",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Bélgica – Ordenadores portátiles – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Otro procedimiento de múltiples etapas",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Bélgica-Bruselas: Ley de servicios digitales — Estudio para la supervisión de la conformidad — EC-CNECT/2024/OP/0007","Comisión Europea, Dirección General de Redes de Comunicación, Contenido y Tecnologías (CONNECT), Directorate F — Platforms Policy and Enforcement, Unit F.2 — Digital Services",Abierto,no,LC-02857292,"Ley de servicios digitales — Estudio para la supervisión de la conformidad — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Bélgica-Bruselas: Realización de análisis de sangre y orina para el Parlamento Europeo y el Defensor del Pueblo Europeo en los centros de Luxemburgo (lote 1), Bruselas (lotes 2 y 3) y Estrasburgo (lote 4)","Parlamento Europeo",Abierto,yes,"PE PERS 2023 019","Bruselas: Realización de análisis de sangre y orina en las instalaciones de la consulta médica del Parlamento Europeo",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Bélgica-Bruselas: Realización de análisis de sangre y orina para el Parlamento Europeo y el Defensor del Pueblo Europeo en los centros de Luxemburgo (lote 1), Bruselas (lotes 2 y 3) y Estrasburgo (lote 4)","Parlamento Europeo",Abierto,yes,"PE PERS 2023 019","Luxemburgo: Realización de análisis de sangre y orina en las instalaciones de la consulta médica del Parlamento Europeo",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Bélgica-Bruselas: Realización de análisis de sangre y orina para el Parlamento Europeo y el Defensor del Pueblo Europeo en los centros de Luxemburgo (lote 1), Bruselas (lotes 2 y 3) y Estrasburgo (lote 4)","Parlamento Europeo",Abierto,yes,"PE PERS 2023 019","Bruselas: Recogida y análisis de muestras de sangre y orina en las instalaciones del contratista",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Bélgica-Bruselas: Realización de análisis de sangre y orina para el Parlamento Europeo y el Defensor del Pueblo Europeo en los centros de Luxemburgo (lote 1), Bruselas (lotes 2 y 3) y Estrasburgo (lote 4)","Parlamento Europeo",Abierto,yes,"PE PERS 2023 019","Estrasburgo: Recogida y análisis de muestras de sangre y orina en las instalaciones del contratista",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265874-2024,06/05/2024,"Alemania-Frankfurt am Main: Prestación de servicios de edición en inglés de documentos de finanzas, economía y supervisión y los trabajos y servicios relacionados","Banco Central Europeo",Abierto,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Alemania-Frankfurt am Main: Prestación de servicios de edición en inglés de documentos de finanzas, economía y supervisión y los trabajos y servicios relacionados","Banco Central Europeo",Abierto,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Alemania-Frankfurt am Main: Prestación de servicios de edición en inglés de documentos de finanzas, economía y supervisión y los trabajos y servicios relacionados","Banco Central Europeo",Abierto,yes,1,"Prestación de servicios de edición en inglés de documentos de finanzas, economía y supervisión y los trabajos y servicios relacionados",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Alemania-Frankfurt am Main: Prestación de servicios de edición en inglés de documentos de finanzas, economía y supervisión y los trabajos y servicios relacionados","Banco Central Europeo",Abierto,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Alemania-Frankfurt am Main: Prestación de servicios de edición en inglés de documentos de finanzas, economía y supervisión y los trabajos y servicios relacionados","Banco Central Europeo",Abierto,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Alemania-Frankfurt am Main: Prestación de servicios de edición en inglés de documentos de finanzas, economía y supervisión y los trabajos y servicios relacionados","Banco Central Europeo",Abierto,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Italia-Turín: Servicios de diseño creativo","Fundación Europea de Formación (ETF), ETF.PR.PUB — Policy and Public Outreach Department",Abierto,yes,,"Servicios de diseño creativo",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugal-Lisboa: Estudio sobre la seguridad del hidrógeno como combustible para buques","Agencia Europea de Seguridad Marítima (AESM)",Abierto,no,2024/EMSA/OP/21/2023,"Estudio sobre la seguridad del hidrógeno como combustible para buques",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Alemania – Servicios de investigación y desarrollo y servicios de consultoría conexos – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Abierto,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Servicios de seguridad de la Delegación de la Unión Europea en Venezuela","Servicio Europeo de Acción Exterior (SEAE), Delegación de la Unión Europea en Venezuela, Caracas","Negociado con publicación previa de un anuncio de licitación / licitación con negociación",yes,,"Servicios de seguridad de la Delegación de la Unión Europea en Venezuela",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Alemania – Servicios de recepción – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Abierto,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Bélgica-Bruselas: Servicios relacionados con la mejora de la reglamentación y evaluación jurídica y de cumplimiento en los ámbitos aduanero y fiscal","Comisión Europea, Dirección General de Fiscalidad y Unión Aduanera (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Abierto,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Bélgica-Bruselas: Servicios relacionados con la mejora de la reglamentación y evaluación jurídica y de cumplimiento en los ámbitos aduanero y fiscal","Comisión Europea, Dirección General de Fiscalidad y Unión Aduanera (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Abierto,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Bélgica-Bruselas: Servicios relacionados con la mejora de la reglamentación y evaluación jurídica y de cumplimiento en los ámbitos aduanero y fiscal","Comisión Europea, Dirección General de Fiscalidad y Unión Aduanera (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Abierto,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Bélgica-Bruselas: Servicios relacionados con la mejora de la reglamentación y evaluación jurídica y de cumplimiento en los ámbitos aduanero y fiscal","Comisión Europea, Dirección General de Fiscalidad y Unión Aduanera (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Abierto,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Bélgica-Bruselas: Servicios relacionados con la mejora de la reglamentación y evaluación jurídica y de cumplimiento en los ámbitos aduanero y fiscal","Comisión Europea, Dirección General de Fiscalidad y Unión Aduanera (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Abierto,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Bélgica-Bruselas: Servicios relacionados con la mejora de la reglamentación y evaluación jurídica y de cumplimiento en los ámbitos aduanero y fiscal","Comisión Europea, Dirección General de Fiscalidad y Unión Aduanera (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Abierto,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luxemburgo-Luxemburgo: Alquiler a largo plazo de un autobús (34 a 39 plazas)","Parlamento Europeo",Abierto,no,EP-INLO/LUX/2024/OP/0002,"Alquiler a largo plazo de un autobús (34 a 39 plazas)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Bélgica – Tarjetas inteligentes – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Abierto,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Bélgica-Bruselas: Capacidad analítica para la acción internacional por el clima (renovable)","Comisión Europea, DG Acción por el Clima (CLIMA), CLIMA.A.2 — Foresight, Economic Analysis and Modelling",Abierto,no,"090203/2024/SER/917231/CLIMA.A.2","Capacidad analítica para la acción internacional por el clima (renovable)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Bélgica-Bruselas: HADEA/2023/OP/0036; Acelerar el desarrollo y el acceso a contramedidas médicas innovadoras","Agencia Ejecutiva Europea en los ámbitos de la Salud y Digital (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Abierto,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Acelerar el desarrollo y el acceso a contramedidas médicas innovadoras; antivirales de amplio espectro: fiebre hemorrágica viral",3,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Bélgica-Bruselas: HADEA/2023/OP/0036; Acelerar el desarrollo y el acceso a contramedidas médicas innovadoras","Agencia Ejecutiva Europea en los ámbitos de la Salud y Digital (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Abierto,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Acelerar el desarrollo y el acceso a contramedidas médicas innovadoras; antivirales de amplio espectro: respiratorios",2,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Prestación de servicios de organización de eventos para reuniones administrativas y operativas y eventos","Agencia de Asilo de la Unión Europea (EUAA)",Abierto,no,,"Prestación de servicios de organización de eventos para eventos que se celebrarán en Islandia, Liechtenstein, Noruega, Suiza, Reino Unido y otros Estados miembros de la Unión Europea (excepto Bélgica, Malta, Grecia e Italia)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Bélgica-Bruselas: Estudio sobre la eficacia del marco para la gobernanza empresarial que subyace a la calidad de la elaboración de informes corporativos","Comisión Europea, Dirección General de Estabilidad Financiera, Servicios Financieros y Unión de los Mercados de Capitales (FISMA), FISMA.C.1 — Corporate Reporting, Audit and Credit Rating Agencies",Abierto,no,FISMA/2023/OP/0006,"Estudio sobre la eficacia del marco para la gobernanza empresarial que subyace a la calidad de la elaboración de informes corporativos",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luxemburgo-Luxemburgo: Servicios de gestión de documentos y de información para el Grupo BEI","Banco Europeo de Inversiones","Negociado con publicación previa de un anuncio de licitación / licitación con negociación",yes,1,"Servicios de gestión de documentos y de información para el Grupo BEI",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Bélgica-Bruselas: Servicios técnicos y consultoría para la organización del debate de los principales candidatos y la noche electoral de 2024","Parlamento Europeo, Dirección General de Comunicación (COMM)","Negociado sin convocatoria de licitación previa",yes,COMM/ME-AV/FWC/2024/2,"Servicios técnicos y consultoría para la organización del debate de los principales candidatos y la noche electoral de 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"España – Servicios de correo rápido – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Abierto,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Bélgica-Bruselas: Análisis de los estudios EMBAL 2022 y 2023 y del estudio LUCAS 2022 Grassland","Comisión Europea, Dirección General de Medio Ambiente (ENV)",Abierto,no,"090201/2024/917111/SER/ENV.D.2","Análisis de los estudios EMBAL 2022 y 2023 y del estudio LUCAS 2022 Grassland",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Bélgica-Bruselas: Estudio sobre hojas de ruta para el desarrollo de capacidades administrativas: diseño e implementación (2023CE16BAT111)","Comisión Europea, Dirección General de Política Regional y Urbana (REGIO), REGIO.E.1 — Administrative Capacity Building and Solidarity Instruments",Abierto,no,2023CE16BAT111,"Estudio sobre hojas de ruta para el desarrollo de capacidades administrativas: diseño e implementación (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Prestación de servicios de médicos de MedCOI","Agencia de Asilo de la Unión Europea (EUAA)",Abierto,yes,EUAA/2023/162,"Prestación de servicios de médicos de MedCOI",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Bélgica-Bruselas: Contratos marco para los estudios de impacto, evaluaciones, prospectiva y análisis estratégico de políticas y programas de investigación e innovación — Lote 1","Comisión Europea, Dirección General de Investigación e Innovación (RTD), RTD.G.1 — Common R&I Strategy and Foresight Service",Abierto,yes,"RTD/2023/OP/0011-Lot 1","Contratos marco para los estudios de impacto, evaluaciones, prospectiva y análisis estratégico de políticas y programas de investigación e innovación — Lote 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Bélgica – Paquetes de software y sistemas de información – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Otro procedimiento de múltiples etapas",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Países Bajos – Servicios de agencias de viajes y servicios similares – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Abierto,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Chequia-Praga: Cassini Hackathons y Matchmaking","Agencia de la Unión Europea para el Programa Espacial (EUSPA)",Abierto,no,EUSPA-OP-03-23,"«Cassini Hackathons»",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Irlanda-Dunsany: Prestación de servicios de gestión de instalaciones, limpieza y comedor y restauración en las instalaciones de la Comisión Europea en Grange, Dunsany, Co. Meath, Irlanda","Comisión Europea, Dirección General de Salud y Seguridad Alimentaria (SANTE), Directorate F — Health and Food Audits and Analysis",Abierto,no,2024/SANTE/LC-02891915,"Prestación de servicios de limpieza y gestión de instalaciones en las instalaciones de la Comisión Europea en Grange, Dunsany, Condado de Meath, Irlanda",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirguistán-Bishkek: Servicios de seguridad para la Delegación de la Unión Europea en la República Kirguisa","Servicio Europeo de Acción Exterior (SEAE), Delegación en Kirguistán","Negociado con publicación previa de un anuncio de licitación / licitación con negociación",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Servicios de seguridad para la Delegación de la Unión Europea en la República Kirguisa",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Myanmar/Birmania-Yangon: Servicios de soporte de informática para la Delegación en Myanmar/Birmania","Servicio Europeo de Acción Exterior (SEAE), Delegación en Myanmar/Birmania, Yangon",Abierto,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Servicios de soporte de informática para la Delegación en Myanmar/Birmania",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Bélgica-Bruselas: Asesoramiento científico para la pesca más allá de las aguas de la UE","Agencia Ejecutiva Europea de Clima, Infraestructuras y Medio Ambiente (CINEA), CINEA.D.D3.1 — Marine Living Resources and Ocean Governance",Abierto,yes,CINEA/2023/OP/0010,"Asesoramiento científico para la pesca más allá de las aguas de la UE",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigeria-Abuja: Prestación de servicios de limpieza para la Delegación de la Unión Europea en Nigeria y la CEDEAO","Servicio Europeo de Acción Exterior (SEAE), Delegación en Nigeria y la CEDEAO",Abierto,yes,"EEAS/DELNGAA/2023/OP/0275","Prestación de servicios de limpieza para la Delegación de la Unión Europea en Nigeria y la CEDEAO",,5,"Stevenah Limited","290,000.00",,,EUR