"Numer publikacji ogłoszenia","Data publikacji",Tytuł,"Oficjalna nazwa","Rodzaj procedury","Zamówienie jest udzielane w ramach umowy ramowej","Identyfikator zamówienia",Tytuł,"Techniczny ID partii","Liczba otrzymanych ofert lub wniosków o dopuszczenie do udziału","Wykonawca, któremu udzielono zamówienia","Wartość wyniku","Wartość najniższej dopuszczalnej oferty","Wartość najwyższej dopuszczalnej oferty",Waluta
273901-2024,08/05/2024,"Luksemburg – Usługi statystycne – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Otwarta,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luksemburg – Usługi statystycne – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Otwarta,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Polska-Warszawa: Usługi wynajmu samochodów we Francji, Portugalii i Hiszpanii na potrzeby działań operacyjnych Frontexu","Europejska Agencja Straży Granicznej i Przybrzeżnej (Frontex)","Negocjacyjna bez uprzedniej publikacji zaproszenia do ubiegania się o zamówienie",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Irlandia-Dublin: Sieć korespondentów Eurofoundu – Dania – 2111001/7033","Europejska Fundacja na rzecz Poprawy Warunków Życia i Pracy (Eurofound), EF.ADIR.A – Unit A",Otwarta,yes,24-3030-03,"Sieć korespondentów Eurofoundu – Dania – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauretania-Nawakszut: Usługi w zakresie sprzątania, tępienia owadów i szczurów oraz konserwacji technicznej dla Delegacji Unii Europejskiej w Mauretanii","Europejska Służba Działań Zewnętrznych (ESDZ), Delegacja w Mauretanii, Nouakchott",Otwarta,yes,"EEAS/DELMRTN/2023/OP/0019","Usługi w zakresie sprzątania, tępienia owadów i szczurów oraz konserwacji technicznej dla Delegacji Unii Europejskiej w Mauretanii",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgia-Bruksela: Usługi monitorowania i analizy mediów bułgarskich","Parlament Europejski, Dyrekcja Generalna ds. Komunikacji Społecznej (COMM), COMM – Media Intelligence Unit",Otwarta,yes,COMM/LO-CO/FWC/2024/4,"Usługi monitorowania i analizy mediów bułgarskich",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luksemburg-Luksemburg: Usługi transportowe za pomocą vanu i minivanu z kierowcą","Urząd Publikacji Unii Europejskiej (OP)",Otwarta,yes,12013,"Usługi transportowe za pomocą vanu i minivanu z kierowcą",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgia-Bruksela: Umowa ramowa o dostawę antytoksyny błoniczej (DAT)","Komisja Europejska, Health Emergency Preparedness and Response Authority (HERA)","Negocjacyjna bez uprzedniej publikacji zaproszenia do ubiegania się o zamówienie",yes,HERA/2023/NP/0008,"Umowa ramowa o dostawę antytoksyny błoniczej (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Dania-Kopenhaga: Procedura negocjacyjna dotycząca zmiany międzyagencyjnej umowy ramowej o usługi EEA/ADS/22/014 – Świadczenie usług organizacji podróży i usług pomocniczych na potrzeby spotkań online i hybrydowych","Europejska Agencja Środowiska (EEA)","Negocjacyjna bez uprzedniej publikacji zaproszenia do ubiegania się o zamówienie",yes,EEA/ADS/22/014,"Procedura negocjacyjna dotycząca zmiany międzyagencyjnej umowy ramowej o usługi EEA/ADS/22/014 – Świadczenie usług organizacji podróży i usług pomocniczych na potrzeby spotkań online i hybrydowych",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgia-Bruksela: Belgia i Luksemburg – Usługi wsparcia na rzecz organizacji wydarzeń oraz inne działania komunikacyjne i informacyjne biura łącznikowego","Parlament Europejski",Otwarta,yes,,"Belgia – Usługi wsparcia na rzecz organizacji wydarzeń oraz inne działania komunikacyjne i informacyjne biura łącznikowego",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"Belgia-Bruksela: Belgia i Luksemburg – Usługi wsparcia na rzecz organizacji wydarzeń oraz inne działania komunikacyjne i informacyjne biura łącznikowego","Parlament Europejski",Otwarta,yes,2,"Luksemburg – Usługi wsparcia na rzecz organizacji wydarzeń i innych działań informacyjnych i komunikacyjnych biura łącznikowego",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"Belgia – Komputery przenośne – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Inna procedura wieloetapowa",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgia – Komputery przenośne – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Inna procedura wieloetapowa",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgia-Bruksela: Akt o usługach cyfrowych – Badanie dotyczące monitorowania zgodności — EC-CNECT/2024/OP/0007","Komisja Europejska, Dyrekcja Generalna ds. Sieci Komunikacyjnych, Treści i Technologii (CONNECT), Directorate F – Platforms Policy and Enforcement, Unit F.2 – Digital Services",Otwarta,no,LC-02857292,"Akt o usługach cyfrowych – Badanie dotyczące monitorowania zgodności — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgia-Bruksela: Analizy krwi i moczu wykonywane na rzecz Parlamentu Europejskiego i Europejskiego Rzecznika Praw Obywatelskich w siedzibach w Luksemburgu (część 1), Brukseli (części 2 i 3) i Strasburgu (część 4)","Parlament Europejski",Otwarta,yes,"PE PERS 2023 019","Luksemburg: Analizy krwi i moczu na terenie gabinetu medycznego Parlamentu Europejskiego",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgia-Bruksela: Analizy krwi i moczu wykonywane na rzecz Parlamentu Europejskiego i Europejskiego Rzecznika Praw Obywatelskich w siedzibach w Luksemburgu (część 1), Brukseli (części 2 i 3) i Strasburgu (część 4)","Parlament Europejski",Otwarta,yes,"PE PERS 2023 019","Bruksela: Analizy krwi i moczu na terenie gabinetu medycznego Parlamentu Europejskiego",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgia-Bruksela: Analizy krwi i moczu wykonywane na rzecz Parlamentu Europejskiego i Europejskiego Rzecznika Praw Obywatelskich w siedzibach w Luksemburgu (część 1), Brukseli (części 2 i 3) i Strasburgu (część 4)","Parlament Europejski",Otwarta,yes,"PE PERS 2023 019","Strasburg: Pobieranie próbek krwi i moczu w pomieszczeniach wykonawcy i analiza tych próbek",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"Belgia-Bruksela: Analizy krwi i moczu wykonywane na rzecz Parlamentu Europejskiego i Europejskiego Rzecznika Praw Obywatelskich w siedzibach w Luksemburgu (część 1), Brukseli (części 2 i 3) i Strasburgu (część 4)","Parlament Europejski",Otwarta,yes,"PE PERS 2023 019","Bruksela: Pobieranie próbek krwi i moczu w pomieszczeniach wykonawcy i analiza tych próbek",3,2,"Chirec ASBL","325,174.00",,,EUR
265874-2024,06/05/2024,"Niemcy-Frankfurt am Main: Świadczenie usług redakcji w języku angielskim dokumentów nadzorczych, finansowych i gospodarczych oraz usług powiązanych","Europejski Bank Centralny",Otwarta,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Niemcy-Frankfurt am Main: Świadczenie usług redakcji w języku angielskim dokumentów nadzorczych, finansowych i gospodarczych oraz usług powiązanych","Europejski Bank Centralny",Otwarta,yes,1,"Świadczenie usług redakcji w języku angielskim dokumentów nadzorczych, finansowych i gospodarczych oraz usług powiązanych",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Niemcy-Frankfurt am Main: Świadczenie usług redakcji w języku angielskim dokumentów nadzorczych, finansowych i gospodarczych oraz usług powiązanych","Europejski Bank Centralny",Otwarta,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Niemcy-Frankfurt am Main: Świadczenie usług redakcji w języku angielskim dokumentów nadzorczych, finansowych i gospodarczych oraz usług powiązanych","Europejski Bank Centralny",Otwarta,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Niemcy-Frankfurt am Main: Świadczenie usług redakcji w języku angielskim dokumentów nadzorczych, finansowych i gospodarczych oraz usług powiązanych","Europejski Bank Centralny",Otwarta,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Niemcy-Frankfurt am Main: Świadczenie usług redakcji w języku angielskim dokumentów nadzorczych, finansowych i gospodarczych oraz usług powiązanych","Europejski Bank Centralny",Otwarta,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Włochy-Turyn: Usługi kreatywnego projektowania","Europejska Fundacja Kształcenia (ETF), ETF.PR.PUB – Policy and Public Outreach Department",Otwarta,yes,,"Usługi kreatywnego projektowania",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugalia-Lizbona: Badanie dotyczące bezpieczeństwa stosowania wodoru jako paliwa na statkach","Europejska Agencja Bezpieczeństwa Morskiego (EMSA)",Otwarta,no,2024/EMSA/OP/21/2023,"Badanie dotyczące bezpieczeństwa stosowania wodoru jako paliwa na statkach",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Niemcy – Usługi badawcze i eksperymentalno-rozwojowe oraz pokrewne usługi doradcze – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Otwarta,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Wenezuela-Caracas: Usługi ochrony na rzecz Delegacji Unii Europejskiej w Wenezueli","Europejska Służba Działań Zewnętrznych (ESDZ), Delegacja w Wenezueli, Caracas","Negocjacyjna z uprzednią publikacją zaproszenia do ubiegania się o zamówienie / konkurencyjna z negocjacjami",yes,,"Usługi ochrony na rzecz Delegacji Unii Europejskiej w Wenezueli",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Niemcy – Usługi recepcyjne – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Otwarta,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgia-Bruksela: Usługi w zakresie lepszego stanowienia prawa oraz zgodności/oceny prawnej w dziedzinie ceł i podatków","Komisja Europejska, Dyrekcja Generalna ds. Podatków i Unii Celnej (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otwarta,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bruksela: Usługi w zakresie lepszego stanowienia prawa oraz zgodności/oceny prawnej w dziedzinie ceł i podatków","Komisja Europejska, Dyrekcja Generalna ds. Podatków i Unii Celnej (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otwarta,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bruksela: Usługi w zakresie lepszego stanowienia prawa oraz zgodności/oceny prawnej w dziedzinie ceł i podatków","Komisja Europejska, Dyrekcja Generalna ds. Podatków i Unii Celnej (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otwarta,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bruksela: Usługi w zakresie lepszego stanowienia prawa oraz zgodności/oceny prawnej w dziedzinie ceł i podatków","Komisja Europejska, Dyrekcja Generalna ds. Podatków i Unii Celnej (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otwarta,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bruksela: Usługi w zakresie lepszego stanowienia prawa oraz zgodności/oceny prawnej w dziedzinie ceł i podatków","Komisja Europejska, Dyrekcja Generalna ds. Podatków i Unii Celnej (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otwarta,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bruksela: Usługi w zakresie lepszego stanowienia prawa oraz zgodności/oceny prawnej w dziedzinie ceł i podatków","Komisja Europejska, Dyrekcja Generalna ds. Podatków i Unii Celnej (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Otwarta,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luksemburg-Luksemburg: Długoterminowy wynajem autobusu (od 34 do 39 miejsc)","Parlament Europejski",Otwarta,no,EP-INLO/LUX/2024/OP/0002,"Długoterminowy wynajem autobusu (od 34 do 39 miejsc)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgia – Karty ""inteligentne"" – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Otwarta,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgia-Bruksela: Zdolności analityczne na potrzeby międzynarodowych działań w dziedzinie klimatu (źródła odnawialne)","Komisja Europejska, Dyrekcja Generalna ds. Działań w dziedzinie Klimatu (CLIMA), CLIMA.A.2 – Foresight, Economic Analysis and Modelling",Otwarta,no,"090203/2024/SER/917231/CLIMA.A.2","Zdolności analityczne na potrzeby międzynarodowych działań w dziedzinie klimatu (źródła odnawialne)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgia-Bruksela: HADEA/2023/OP/0036 – Przyspieszenie rozwoju innowacyjnych medycznych środków przeciwdziałania i dostępu do nich","Europejska Agencja Wykonawcza ds. Zdrowia i Cyfryzacji (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Otwarta,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Przyspieszenie rozwoju innowacyjnych medycznych środków przeciwdziałania i dostępu do nich – leki przeciwwirusowe o szerokim spektrum działania – VHF",3,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgia-Bruksela: HADEA/2023/OP/0036 – Przyspieszenie rozwoju innowacyjnych medycznych środków przeciwdziałania i dostępu do nich","Europejska Agencja Wykonawcza ds. Zdrowia i Cyfryzacji (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Otwarta,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Przyspieszenie rozwoju innowacyjnych medycznych środków przeciwdziałania i dostępu do nich – leki przeciwwirusowe o szerokim spektrum działania – układ oddechowy",2,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Świadczenie usług organizacji wydarzeń na potrzeby spotkań administracyjnych i operacyjnych oraz wydarzeń","Agencja Unii Europejskiej ds. Azylu (AUEA)",Otwarta,no,,"Świadczenie usług organizacji wydarzeń, które odbędą się w Islandii, Liechtensteinie, Norwegii, Szwajcarii, Zjednoczonym Królestwie i państwach członkowskich UE (z wyjątkiem Belgii, Malty, Grecji i Włoch)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgia-Bruksela: Badanie dotyczące skuteczności ram UE w zakresie ładu korporacyjnego, podnoszące jakość sprawozdawczości korporacyjnej","Komisja Europejska, Dyrekcja Generalna ds. Stabilności Finansowej, Usług Finansowych i Unii Rynków Kapitałowych (FISMA), FISMA.C.1 – Corporate Reporting, Audit and Credit Rating Agencies",Otwarta,no,FISMA/2023/OP/0006,"Badanie dotyczące skuteczności ram UE w zakresie ładu korporacyjnego, podnoszące jakość sprawozdawczości korporacyjnej",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luksemburg-Luksemburg: Usługi zarządzania dokumentami i informacjami na rzecz Grupy EBI","Europejski Bank Inwestycyjny","Negocjacyjna z uprzednią publikacją zaproszenia do ubiegania się o zamówienie / konkurencyjna z negocjacjami",yes,1,"Usługi zarządzania dokumentami i informacjami na rzecz Grupy EBI",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgia-Bruksela: Usługi techniczne i doradztwo na potrzeby organizacji debaty wiodących kandydatów i wieczoru wyborczego 2024","Parlament Europejski, Dyrekcja Generalna ds. Komunikacji Społecznej (COMM)","Negocjacyjna bez uprzedniej publikacji zaproszenia do ubiegania się o zamówienie",yes,COMM/ME-AV/FWC/2024/2,"Usługi techniczne i doradztwo na potrzeby organizacji debaty wiodących kandydatów i wieczoru wyborczego 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Hiszpania – Usługi kurierskie – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Otwarta,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgia-Bruksela: Analiza badań EMBAL (Europejski monitoring bioróżnorodności na obszarach rolniczych) z 2022 i 2023 r. oraz LUCAS 2022 dotyczącego użytków zielonych","Komisja Europejska, Dyrekcja Generalna ds. Środowiska (ENV)",Otwarta,no,"090201/2024/917111/SER/ENV.D.2","Analiza badań EMBAL (Europejski monitoring bioróżnorodności na obszarach rolniczych) z 2022 i 2023 r. oraz LUCAS 2022 dotyczącego użytków zielonych",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgia-Bruksela: Badanie planów działania na rzecz budowania zdolności administracyjnych – projektowanie i wdrażanie (2023CE16BAT111)","Komisja Europejska, Dyrekcja Generalna ds. Polityki Regionalnej i Miejskiej (REGIO), REGIO.E.1 – Administrative Capacity Building and Solidarity Instruments",Otwarta,no,2023CE16BAT111,"Badanie planów działania na rzecz budowania zdolności administracyjnych – projektowanie i wdrażanie (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Świadczenie usług lekarza orzecznika MedCOI","Agencja Unii Europejskiej ds. Azylu (AUEA)",Otwarta,yes,EUAA/2023/162,"Świadczenie usług lekarza orzecznika MedCOI",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgia-Bruksela: Umowy ramowe o oceny wpływu, ewaluacje, prognozy i analizę strategiczną dotyczące polityk i programów w dziedzinie badań naukowych i innowacji – Część 1","Komisja Europejska, Dyrekcja Generalna ds. Badań Naukowych i Innowacji (RTD), RTD.G.1 – Common R&I Strategy and Foresight Service",Otwarta,yes,"RTD/2023/OP/0011-Lot 1","Umowy ramowe o oceny wpływu, ewaluacje, prognozy i analizę strategiczną dotyczące polityk i programów w dziedzinie badań naukowych i innowacji – Część 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgia – Pakiety oprogramowania i systemy informatyczne – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Inna procedura wieloetapowa",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Niderlandy – Usługi biur podróży i podobne – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Otwarta,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Czechy-Praga: Hakatony Cassini i dopasowywanie","Agencja Unii Europejskiej ds. Programu Kosmicznego (EUSPA)",Otwarta,no,EUSPA-OP-03-23,"„Hakatony Cassini”",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Irlandia-Dunsany: Świadczenie usług w zakresie zarządzania obiektami, sprzątania, stołówki i cateringu w pomieszczeniach Komisji Europejskiej w Grange, Dunsany, hrabstwo Meath, Irlandia","Komisja Europejska, Dyrekcja Generalna ds. Zdrowia i Bezpieczeństwa Żywności (SANTE), Directorate F – Health and Food Audits and Analysis",Otwarta,no,2024/SANTE/LC-02891915,"Usługi zarządzania obiektami i usługi sprzątania w pomieszczeniach Komisji Europejskiej w Grange, Dunsany, hrabstwo Meath, Irlandia",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirgistan-Biszkek: Usługi ochrony na rzecz Delegacji Unii Europejskiej w Republice Kirgiskiej","Europejska Służba Działań Zewnętrznych (ESDZ), Delegacja w Kirgistanie","Negocjacyjna z uprzednią publikacją zaproszenia do ubiegania się o zamówienie / konkurencyjna z negocjacjami",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Usługi ochrony na rzecz Delegacji Unii Europejskiej w Republice Kirgiskiej",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Myanmar-Yangon: Usługi wsparcia informatycznego na rzecz Delegacji Unii Europejskiej w Mjanmie/Birmie","Europejska Służba Działań Zewnętrznych (ESDZ), Delegacja w Mjanmie/Birmie, Yangon",Otwarta,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Usługi wsparcia informatycznego na rzecz Delegacji Unii Europejskiej w Mjanmie/Birmie",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgia-Bruksela: Doradztwo naukowe w zakresie rybołówstwa poza wodami UE","Europejska Agencja Wykonawcza ds. Klimatu, Infrastruktury i Środowiska (CINEA), CINEA.D.D3.1 – Marine Living Resources and Ocean Governance",Otwarta,yes,CINEA/2023/OP/0010,"Doradztwo naukowe w zakresie rybołówstwa poza wodami UE",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigeria-Abudża: Usługi sprzątania na rzecz Delegatury Unii Europejskiej w Nigerii i przy ECOWAS","Europejska Służba Działań Zewnętrznych (ESDZ), Delegacja w Nigerii i przy ECOWAS",Otwarta,yes,"EEAS/DELNGAA/2023/OP/0275","Usługi sprzątania na rzecz Delegatury Unii Europejskiej w Nigerii i przy ECOWAS",,5,"Stevenah Limited","290,000.00",,,EUR