"Teate avaldamise number","Avaldamise kuupäev",Pealkiri,"Ametlik nimi","Menetluse liik","Leping sõlmitakse raamlepingu alusel","Lepingu tunnus",Pealkiri,"Partii tehniline ID","Laekunud pakkumuste või osalemistaotluste arv","Lepingu sõlminud töövõtja","Tulemuse väärtus","Madalaima vastuvõetava pakkumuse väärtus","Kalleima vastuvõetava pakkumuse maksumus",Vääring
273901-2024,08/05/2024,"Luksemburg – Statistikateenused – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Avatud,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luksemburg – Statistikateenused – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Avatud,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Poola-Varssavi: Ametiautode renditeenused Prantsusmaal, Portugalis ja Hispaanias Frontexi operatiivtegevuste jaoks","Euroopa Piiri- ja Rannikuvalve Amet (Frontex)","Väljakuulutamiseta läbirääkimistega hankemenetlus",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Iirimaa-Dublin: Eurofoundi korrespondentide võrk – Taani – 2111001/7033","Euroopa Elu- ja Töötingimuste Parandamise Sihtasutus (Eurofound), EF.ADIR.A – Unit A",Avatud,yes,24-3030-03,"Eurofoundi korrespondentide võrk – Taani – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritaania-Nouakchott: Puhastamise, putuka- ja kahjuritõrje ja tehnilise hoolduse teenused Euroopa Liidu esindusele Mauritaanias","Euroopa välisteenistus (EEAS), Delegatsioon Mauritaanias Nouakchottis",Avatud,yes,"EEAS/DELMRTN/2023/OP/0019","Puhastamise, putuka- ja kahjuritõrje ja tehnilise hoolduse teenused Euroopa Liidu esindusele Mauritaanias",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgia-Brüssel: Bulgaaria meedia seire- ja analüüsiteenused","Euroopa Parlament, Teabevahetuse peadirektoraat (COMM), COMM – Media Intelligence Unit",Avatud,yes,COMM/LO-CO/FWC/2024/4,"Bulgaaria meedia seire- ja analüüsiteenused",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luksemburg-Luxembourg: Kaubiku ja väikekaubikuga veoteenused koos vedude jaoks alaliselt töötava autojuhiga","Euroopa Liidu Väljaannete Talitus (OP)",Avatud,yes,12013,"Kaubiku ja väikekaubikuga veoteenused koos vedude jaoks alaliselt töötava autojuhiga",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgia-Brüssel: Difteeria antitoksiini (DAT) tarne raamleping","Euroopa Komisjon, Health Emergency Preparedness and Response Authority (HERA)","Väljakuulutamiseta läbirääkimistega hankemenetlus",yes,HERA/2023/NP/0008,"Difteeria antitoksiini (DAT) tarne raamleping",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Taani-Kopenhaagen: Läbirääkimistega menetlus asutustevahelise teenuste raamlepingu EEA/ADS/22/014 muutmiseks – reisikorraldusteenuste ja lisateenuste osutamine võrgupõhiste ja hübriidkoosolekute jaoks","Euroopa Keskkonnaamet (EEA)","Väljakuulutamiseta läbirääkimistega hankemenetlus",yes,EEA/ADS/22/014,"Läbirääkimistega menetlus asutustevahelise teenuste raamlepingu EEA/ADS/22/014 muutmiseks – reisikorraldusteenuste ja lisateenuste osutamine võrgupõhiste ja hübriidkoosolekute jaoks",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgia-Brüssel: Belgia ja Luksemburg – tugiteenused kontaktasutuse ürituste ning muude teabevahetus- ja teavitamistegevuste korraldamiseks","Euroopa Parlament",Avatud,yes,2,"Luksemburg – tugiteenused kontaktasutuse ürituste ning muude teabevahetus- ja teavitamistegevuste korraldamiseks",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
268323-2024,07/05/2024,"Belgia-Brüssel: Belgia ja Luksemburg – tugiteenused kontaktasutuse ürituste ning muude teabevahetus- ja teavitamistegevuste korraldamiseks","Euroopa Parlament",Avatud,yes,,"Belgia – tugiteenused kontaktasutuse ürituste ning muude teabevahetus- ja teavitamistegevuste korraldamiseks",1,8,"WMH Project SRL","650,000.00",,,EUR
267479-2024,06/05/2024,"Belgia – Kaasaskantavad arvutid – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Muu mitmeetapiline menetlus",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgia – Kaasaskantavad arvutid – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Muu mitmeetapiline menetlus",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgia-Brüssel: Digiteenuste määrus – nõuetele vastavuse seire uuring – EC-CNECT/2024/OP/0007","Euroopa Komisjon, Sidevõrkude, sisu ja tehnoloogia peadirektoraat (CONNECT), Directorate F – Platforms Policy and Enforcement, Unit F.2 – Digital Services",Avatud,no,LC-02857292,"Digiteenuste määrus – nõuetele vastavuse seire uuring – EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgia-Brüssel: Vere- ja uriinianalüüside teenused Euroopa Parlamendile ja Euroopa Ombudsmanile Luxembourgi (1. osa), Brüsseli (2. ja 3. osa) ja Strasbourgi (4. osa) tegevuskohtades","Euroopa Parlament",Avatud,yes,"PE PERS 2023 019","Luxembourg: Vere- ja uriinianalüüside teenused Euroopa Parlamendi arstikabinetis",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgia-Brüssel: Vere- ja uriinianalüüside teenused Euroopa Parlamendile ja Euroopa Ombudsmanile Luxembourgi (1. osa), Brüsseli (2. ja 3. osa) ja Strasbourgi (4. osa) tegevuskohtades","Euroopa Parlament",Avatud,yes,"PE PERS 2023 019","Strasbourg: Vere- ja uriiniproovide võtmine töövõtja asukohas ja nende analüüs",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"Belgia-Brüssel: Vere- ja uriinianalüüside teenused Euroopa Parlamendile ja Euroopa Ombudsmanile Luxembourgi (1. osa), Brüsseli (2. ja 3. osa) ja Strasbourgi (4. osa) tegevuskohtades","Euroopa Parlament",Avatud,yes,"PE PERS 2023 019","Brüssel: Vere- ja uriinianalüüside teenused Euroopa Parlamendi arstikabinetis",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgia-Brüssel: Vere- ja uriinianalüüside teenused Euroopa Parlamendile ja Euroopa Ombudsmanile Luxembourgi (1. osa), Brüsseli (2. ja 3. osa) ja Strasbourgi (4. osa) tegevuskohtades","Euroopa Parlament",Avatud,yes,"PE PERS 2023 019","Brüssel: Vere- ja uriiniproovide võtmine töövõtja asukohas ja nende analüüs",3,2,"Chirec ASBL","325,174.00",,,EUR
265874-2024,06/05/2024,"Saksamaa-Frankfurt am Main: Järelevalve-, rahandus- ja majandusalaste dokumentide toimetamine inglise keeles ning seonduvad ülesanded ja teenused","Euroopa Keskpank",Avatud,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Saksamaa-Frankfurt am Main: Järelevalve-, rahandus- ja majandusalaste dokumentide toimetamine inglise keeles ning seonduvad ülesanded ja teenused","Euroopa Keskpank",Avatud,yes,1,"Järelevalve-, rahandus- ja majandusalaste dokumentide toimetamine inglise keeles ning seonduvad ülesanded ja teenused",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Saksamaa-Frankfurt am Main: Järelevalve-, rahandus- ja majandusalaste dokumentide toimetamine inglise keeles ning seonduvad ülesanded ja teenused","Euroopa Keskpank",Avatud,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Saksamaa-Frankfurt am Main: Järelevalve-, rahandus- ja majandusalaste dokumentide toimetamine inglise keeles ning seonduvad ülesanded ja teenused","Euroopa Keskpank",Avatud,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Saksamaa-Frankfurt am Main: Järelevalve-, rahandus- ja majandusalaste dokumentide toimetamine inglise keeles ning seonduvad ülesanded ja teenused","Euroopa Keskpank",Avatud,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Saksamaa-Frankfurt am Main: Järelevalve-, rahandus- ja majandusalaste dokumentide toimetamine inglise keeles ning seonduvad ülesanded ja teenused","Euroopa Keskpank",Avatud,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Itaalia-Torino: Loomingulised kujundusteenused","Euroopa Koolitusfond (ETF), ETF.PR.PUB – Policy and Public Outreach Department",Avatud,yes,,"Loomingulised kujundusteenused",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugal-Lissabon: Vesiniku kui laevakütuse ohutuse uuring","Euroopa Meresõiduohutuse Amet (EMSA)",Avatud,no,2024/EMSA/OP/21/2023,"Vesiniku kui laevakütuse ohutuse uuring",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Saksamaa – Uurimis- ja arendusteenused ja seonduvad nõustamisteenused – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Avatud,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Turvateenused Euroopa Liidu delegatsioonile Venezuelas","Euroopa välisteenistus (EEAS), Delegatsioon Venezuelas, Caracas","Väljakuulutamisega läbirääkimistega hankemenetlus / konkurentsipõhine läbirääkimistega hankemenetlus",yes,,"Turvateenused Euroopa Liidu delegatsioonile Venezuelas",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Saksamaa – Vastuvõtuteenused – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Avatud,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgia-Brüssel: Parema õigusloomega seotud teenused ja vastavushindamine / õiguslik hindamine tolli ja maksustamise valdkonnas","Euroopa Komisjon, Maksunduse ja tolliliidu peadirektoraat (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Avatud,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Brüssel: Parema õigusloomega seotud teenused ja vastavushindamine / õiguslik hindamine tolli ja maksustamise valdkonnas","Euroopa Komisjon, Maksunduse ja tolliliidu peadirektoraat (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Avatud,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Brüssel: Parema õigusloomega seotud teenused ja vastavushindamine / õiguslik hindamine tolli ja maksustamise valdkonnas","Euroopa Komisjon, Maksunduse ja tolliliidu peadirektoraat (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Avatud,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Brüssel: Parema õigusloomega seotud teenused ja vastavushindamine / õiguslik hindamine tolli ja maksustamise valdkonnas","Euroopa Komisjon, Maksunduse ja tolliliidu peadirektoraat (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Avatud,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Brüssel: Parema õigusloomega seotud teenused ja vastavushindamine / õiguslik hindamine tolli ja maksustamise valdkonnas","Euroopa Komisjon, Maksunduse ja tolliliidu peadirektoraat (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Avatud,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Brüssel: Parema õigusloomega seotud teenused ja vastavushindamine / õiguslik hindamine tolli ja maksustamise valdkonnas","Euroopa Komisjon, Maksunduse ja tolliliidu peadirektoraat (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Avatud,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luksemburg-Luxembourg: Bussi (34 kuni 39 kohaga) pikaajaline rentimine","Euroopa Parlament",Avatud,no,EP-INLO/LUX/2024/OP/0002,"Bussi (34 kuni 39 kohaga) pikaajaline rentimine",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgia – Kiipkaardid – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Avatud,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgia-Brüssel: Rahvusvahelise kliimameetme analüütiline suutlikkus (uuendatav)","Euroopa Komisjon, Kliimameetmete peadirektoraat (CLIMA), CLIMA.A.2 – Foresight, Economic Analysis and Modelling",Avatud,no,"090203/2024/SER/917231/CLIMA.A.2","Rahvusvahelise kliimameetme analüütiline suutlikkus (uuendatav)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgia-Brüssel: HADEA/2023/OP/0036 – Uuenduslike meditsiiniliste vastumeetmete väljatöötamise ja neile juurdepääsu kiirendamine","Euroopa Tervishoiu ja Digitaalvaldkonna Rakendusamet (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Avatud,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Kiirendada uuenduslike meditsiiniliste vastumeetmete väljatöötamist ja neile juurdepääsu – Laia spektri viirusevastased ained – respiratoorsed",2,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgia-Brüssel: HADEA/2023/OP/0036 – Uuenduslike meditsiiniliste vastumeetmete väljatöötamise ja neile juurdepääsu kiirendamine","Euroopa Tervishoiu ja Digitaalvaldkonna Rakendusamet (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Avatud,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Kiirendada uuenduslike meditsiiniliste vastumeetmete väljatöötamist ja neile juurdepääsu – Laia spektri viirusevastased ained – hemorraagilised viiruspalavikud",3,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Sündmuste korraldusteenuste osutamine halduslikele ning töökoosolekutele ja -sündmustele","Euroopa Liidu Varjupaigaamet (EUAA)",Avatud,no,,"Ürituste korraldamise teenuste osutamine Islandil, Liechtensteinis, Norras, Šveitsis, Ühendkuningriigis ja teistes ELi liikmesriikides toimuvate ürituste jaoks (v.a Belgia, Malta, Kreeka ja Itaalia)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgia-Brüssel: Äriühinguaruandluse kvaliteeti toetava äriühingu üldjuhtimise raamistiku tõhususe uuring","Euroopa Komisjon, Finantsstabiilsuse, finantsteenuste ja kapitaliturgude liidu peadirektoraat (FISMA), FISMA.C.1 – Corporate Reporting, Audit and Credit Rating Agencies",Avatud,no,FISMA/2023/OP/0006,"Äriühinguaruandluse kvaliteeti toetava äriühingu üldjuhtimise raamistiku tõhususe uuring",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luksemburg-Luxembourg: Dokumendi- ja teabehaldusteenused EIP grupile","Euroopa Investeerimispank","Väljakuulutamisega läbirääkimistega hankemenetlus / konkurentsipõhine läbirääkimistega hankemenetlus",yes,1,"Dokumendi- ja teabehaldusteenused EIP grupile",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgia-Brüssel: Tehnilised teenused ja nõustamine juhtkandidaatide arutelu ja 2024. aasta valimisöö korraldamiseks","Euroopa Parlament, Teabevahetuse peadirektoraat (COMM)","Väljakuulutamiseta läbirääkimistega hankemenetlus",yes,COMM/ME-AV/FWC/2024/2,"Tehnilised teenused ja nõustamine juhtkandidaatide arutelu ja 2024. aasta valimisöö korraldamiseks",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Hispaania – Kulleriteenused – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Avatud,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgia-Brüssel: EMBALi 2022. ja 2023. aasta uuringute ja LUCASe 2022. aasta rohumaade uuringu analüüs","Euroopa Komisjon, Keskkonna peadirektoraat (ENV)",Avatud,no,"090201/2024/917111/SER/ENV.D.2","EMBALi 2022. ja 2023. aasta uuringute ja LUCASe 2022. aasta rohumaade uuringu analüüs",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgia-Brüssel: Uuring haldussuutlikkuse parandamise tegevuskavade kohta – kavandamine ja elluviimine (2023CE16BAT111)","Euroopa Komisjon, Regionaal- ja linnapoliitika peadirektoraat (REGIO), REGIO.E.1 – Administrative Capacity Building and Solidarity Instruments",Avatud,no,2023CE16BAT111,"Uuring haldussuutlikkuse parandamise tegevuskavade kohta – kavandamine ja elluviimine (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: MedCOI arstide teenuste hankimine","Euroopa Liidu Varjupaigaamet (EUAA)",Avatud,yes,EUAA/2023/162,"MedCOI arstide teenuste hankimine",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgia-Brüssel: Raamlepingud teadusuuringute ja innovatsiooni poliitikate ja programmide mõjuhindamiseks, hindamiseks, prognoosimiseks ja strateegiliseks analüüsiks – 1. osa","Euroopa Komisjon, Teadusuuringute ja innovatsiooni peadirektoraat (RTD), RTD.G.1 – Common R&I Strategy and Foresight Service",Avatud,yes,"RTD/2023/OP/0011-Lot 1","Raamlepingud teadusuuringute ja innovatsiooni poliitikate ja programmide mõjuhindamiseks, hindamiseks, prognoosimiseks ja strateegiliseks analüüsiks – 1. osa",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgia – Tarkvarapaketid ja infosüsteemid – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Muu mitmeetapiline menetlus",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Madalmaad – Reisibüroo- ja samalaadsed teenused – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Avatud,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Tšehhi-Praha: Cassini häkatonid ja sidemete loomine","Euroopa Liidu Kosmoseprogrammi Amet (EUSPA)",Avatud,no,EUSPA-OP-03-23,"Cassini häkatonid",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Iirimaa-Dunsany: Rajatiste haldamise, puhastamise, söökla ja toitlustusteenuste osutamine Euroopa Komisjoni ruumides Grange, Dunsany, Co. Meath, Iirimaa","Euroopa Komisjon, Tervise ja toiduohutuse peadirektoraat (SANTE), Directorate F – Health and Food Audits and Analysis",Avatud,no,2024/SANTE/LC-02891915,"Hoonehalduse ja puhastamise teenuste osutamine Euroopa Komisjoni ruumides Iirimaal Meathi krahvkonnas Dunsanys Grange'is",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kõrgõzstan-Biškek: Turvateenused Euroopa Liidu delegatsioonile Kõrgõzstanis","Euroopa välisteenistus (EEAS), Delegatsioon Kõrgõzstanis","Väljakuulutamisega läbirääkimistega hankemenetlus / konkurentsipõhine läbirääkimistega hankemenetlus",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Turvateenused Euroopa Liidu delegatsioonile Kõrgõzstanis",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Birma/Myanmar-Yangon: IT-tugiteenused Euroopa Liidu delegatsioonile Myanmaris/Birmas","Euroopa välisteenistus (EEAS), Delegatsioon Myanmaris/Birmas, Yangon",Avatud,yes,"EEAS/DELMMRY/2023/OP/0242-2024","IT-tugiteenused Euroopa Liidu delegatsioonile Myanmaris/Birmas",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgia-Brüssel: Kalanduse alane teaduslik nõustamise väljaspool ELi vesi","Euroopa Kliima, Taristu ja Keskkonna Rakendusamet (CINEA), CINEA.D.D3.1 – Marine Living Resources and Ocean Governance",Avatud,yes,CINEA/2023/OP/0010,"Kalanduse alane teaduslik nõustamise väljaspool ELi vesi",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigeeria-Abuja: Puhastusteenuste osutamine Euroopa Liidu delegatsioonile Nigeerias ja ECOWASis","Euroopa välisteenistus (EEAS), Delegatsioon Nigeerias ja ECOWASis",Avatud,yes,"EEAS/DELNGAA/2023/OP/0275","Puhastusteenuste osutamine Euroopa Liidu delegatsioonile Nigeerias ja ECOWASis",,5,"Stevenah Limited","290,000.00",,,EUR
241816-2024,24/04/2024,"Belgia-Brüssel: ELi vesiviljeluse abi mehhanism","Euroopa Kliima, Taristu ja Keskkonna Rakendusamet (CINEA), CINEA.D.D3 – Sustainable Blue Economy",Avatud,no,"CINEA/EMFAF/2023/3.5.1/SI2.915833","ELi vesiviljeluse abi mehhanism",,4,"Poseidon Aquatic Resource Management Europe Limited---NTT DATA Belgique SRL---NTT Data Europe & Latam Green Engineering SL---Netcompany Intrasoft SA","2,272,465.00",,,EUR
241815-2024,24/04/2024,"Belgia-Brüssel: Trükikojale tarvikute ja trükiainete tarnimine","Euroopa Komisjon, Infrastruktuuri- ja logistikaamet Brüsselis (OIB), OIB.RPP.2.002",Avatud,yes,OIB/2023/OP/0051,"Suure formaadiga trükiplaadi tarnimine",2,1,"Igepa Belux","1,265,450.00",,,EUR
241815-2024,24/04/2024,"Belgia-Brüssel: Trükikojale tarvikute ja trükiainete tarnimine","Euroopa Komisjon, Infrastruktuuri- ja logistikaamet Brüsselis (OIB), OIB.RPP.2.002",Avatud,yes,OIB/2023/OP/0051,"Trükkimise ja paberi viimistlemise toimingute jaoks vajalike tarvikute ja toodete tarnimine",1,1,"Lyreco Belgium","493,544.00",,,EUR
241815-2024,24/04/2024,"Belgia-Brüssel: Trükikojale tarvikute ja trükiainete tarnimine","Euroopa Komisjon, Infrastruktuuri- ja logistikaamet Brüsselis (OIB), OIB.RPP.2.002",Avatud,yes,OIB/2023/OP/0051,"Ofset- ja digitaaltrükipaberi tarnimine",3,1,"Igepa Belux","3,031,500.00",,,EUR
241814-2024,24/04/2024,"Belgia-Brüssel: Ruloode ja kaitsekile tugevduse tarnimine ja paigaldamine","Euroopa Komisjon, Personali- ja turvalisusküsimuste peadirektoraat (HR), HR.DS.3 – Technical Security",Avatud,yes,hr/2023/OP/0258,"Ruloode ja kaitsekile tugevduse tarnimine ja paigaldamine",1,,"Not Awarded",," "," ",
241813-2024,24/04/2024,"Belgia-Brüssel: Konverentside ja ürituste audiovisuaalseadmete ning tugiteenuste raamleping","Euroopa Parlament, Konverentsikorralduse ja suulise tõlke peadirektoraat (LINC)",Avatud,yes,3,"Koosolekute, ürituste ja konverentside jaoks tugiteenuste osutamine",4,1,"Videlio Events SAS","17,500,000.00",,,EUR