"Número de publicación del anuncio","Fecha de publicación",Título,"Denominación oficial","Tipo de procedimiento","El contrato se adjudica dentro de un acuerdo marco","Identificador del contrato",Título,"Identificación técnica del lote","Número de ofertas o solicitudes de participación recibidas",Adjudicatario,"Valor del resultado","Valor de la oferta más baja admisible","Valor de la oferta más alta admisible",Divisa
396967-2024,03/07/2024,"Alemania – Gases industriales – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Abierto,,"946719-2024-07 KAR DE",,LOT-0002,,"AIR LIQUIDE DEUTSCHLAND GMBH",," "," ",
395036-2024,03/07/2024,"Alemania – Gases industriales – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Abierto,,"946717-2024-07 KAR DE",,LOT-0001,,"BASI SCHOBERL GMBH & CO KG",," "," ",
394517-2024,03/07/2024,"Italia – Servicios agrícolas, forestales, hortícolas, acuícolas y apícolas – Consulenza sul patrimonio arboreo e sul parco naturale del JRC Ispra","Commissione europea, Centro comune di ricerca (JRC)",Abierto,,946786/IPR/2024,,LOT-0001,,FITOCONSULT,," "," ",
394270-2024,03/07/2024,"Alemania – Gases industriales – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Abierto,,"946718-2024-07 KAR DE",,LOT-0004,,"BASI SCHOBERL GMBH & CO KG",," "," ",
394177-2024,03/07/2024,"Alemania – Gases industriales – Lieferung von technischen und wissenschaftlichen Gasen an das JRC Karlsruhe","Europäische Kommission, Gemeinsame Forschungsstelle (JRC)",Abierto,,"946714-2024-07 KAR DE",,LOT-0003,,"BASI SCHOBERL GMBH & CO KG",," "," ",
392890-2024,02/07/2024,"Bélgica – Servicios medioambientales – Tracking clean manufacturing investments","European Commission, DG CLIMA - Climate Action",Abierto,,"090203/2024/SER/920164/CLIMA.C.1",,LOT-0001,,"ICF SA",," "," ",
392542-2024,02/07/2024,"Italia – Servicios de investigación y desarrollo y servicios de consultoría conexos – Ecosystem Monitoring Services","European Food Safety Authority",Abierto,,EFSA/2023/OP/0007,,LOT-0001,,"INNOVAMOL SRL",," "," ",
389727-2024,01/07/2024,"Bélgica – Servicios de reparación y mantenimiento de equipos de seguridad – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Abierto,,"EP-SAFE/2024/OP/0001/Lot 2",,LOT-0002,,"AXIMA CONCEPT SA",," "," ",
388891-2024,01/07/2024,"Lituania – Servicios de estudios – Survey on gender gaps in unpaid care, individual and social activities (CARE) – 2nd wave","European Institute for Gender Equality",Abierto,,EIGE/2024/OPER/01,,LOT-0001,,"PPMI GROUP UAB",," "," ",
388693-2024,01/07/2024,"Bélgica – Servicios de reparación y mantenimiento de equipos de seguridad – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Abierto,,"EP-SAFE/2024/OP/0001/Lot 1",,LOT-0001,,"Boon Edam Belux BV",," "," ",
388668-2024,01/07/2024,"Bélgica – Servicios de reparación y mantenimiento de equipos de seguridad – Maintenance full omnium des équipements d’accès sécurisés unipersonnels sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Abierto,,,,LOT-0003,,"Not Awarded",," "," ",
386629-2024,28/06/2024,"Bélgica – Servicios de reparación y mantenimiento de equipos de seguridad – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Abierto,,"EP-SAFE/2024/OP/0002/Lot 1",,LOT-0001,,EQUANS,," "," ",
386160-2024,28/06/2024,"Italia – Gas natural – Fornitura di gas naturale per il Centro Comune di Ricerca (JRC) di Ispra (Varese)","Commissione europea, Centro comune di ricerca (JRC)",Abierto,,C946765,,LOT-0001,,"AGSM AIM ENERGIA SPA",," "," ",
386071-2024,28/06/2024,"Bélgica – Servicios de reparación y mantenimiento de equipos de seguridad – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Abierto,,"EP-SAFE/2024/OP/0002/Lot 3",,LOT-0003,,"PAUL WAGNER ET FILS S.A.",," "," ",
384678-2024,28/06/2024,"Bélgica – Servicios de reparación y mantenimiento de equipos de seguridad – Maintenance et exploitation des installations de sécurité générale sur les sites du Parlement européen","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection",Abierto,,"EP-SAFE/2024/OP/0002/Lot 2",,LOT-0002,,"AXIMA CONCEPT SA",," "," ",
384318-2024,28/06/2024,"Letonia – Servicios de estacionamiento – Autostāvvietu pakalpojumu nodrošināšana BEREC birojam","Agency for Support for BEREC (BEREC Office)",Abierto,,,,LOT-0001,,"Not Awarded",," "," ",
383658-2024,28/06/2024,"Bélgica-Bruselas: Actualización y mantenimiento de las herramientas de cálculo de residuos de aparatos eléctricos y electrónicos (RAEE)","Comisión Europea, Dirección General de Medio Ambiente (ENV)",Abierto,no,"090202/2024/919704/SER/ENV.B3","Actualización y mantenimiento de las herramientas de cálculo de residuos de aparatos eléctricos y electrónicos (RAEE)",,1,"United Nations Institute for Training and Research (UNITAR)","188,820.00",,,EUR
383656-2024,28/06/2024,"Bélgica-Bruselas: Apoyo a la ejecución de planes de conservación para las especies polinizadoras amenazadas","Comisión Europea, Dirección General de Medio Ambiente (ENV)",Abierto,no,"090201/2024/918345/SER/ENV.D2","Apoyo a la ejecución de planes de conservación para las especies polinizadoras amenazadas",,1,"UICN, Bureau de représentation auprès de l’Union européenne a.i.s.b.l.","599,943.00",,,EUR
383655-2024,28/06/2024,"Bélgica-Bruselas: Centro de atención telefónica con operadores (Infotel) Top IV","Comisión Europea, Dirección General de Informática (DIGIT), DIGIT.R.3 — Procurement and Legal Compliance",Abierto,yes,DI-08130,"Centro de atención telefónica con operadores (Infotel) Top IV",1,1,"SERCO Belgium SA","2,152,533.75",,,EUR
383654-2024,28/06/2024,"Bélgica-Bruselas: Servicios especializados de investigación y peritaje para la preparación del procedimiento de arbitraje","Comisión Europea, Dirección General de Energía (ENER), ENER.A.3 — Legal Affairs","Negociado sin convocatoria de licitación previa",no,"ENER/A3/SER/2024-499/SI2.919497","Servicios especializados de investigación y peritaje para la preparación del procedimiento de arbitraje",,1,"The Brattle Group Limited","300,000.00",,,EUR
383653-2024,28/06/2024,"Luxemburgo-Luxemburgo: Servicio de asistencia y servicios relacionados","Tribunal de Cuentas Europeo, ECA.SEC-GEN.SG2 — Directorate for Information, Workplace and Innovation",Abierto,no,ECA/2023/OP/0003,"Servicio de asistencia y servicios relacionados",,4,"ARHS Cube S.A./Cosmote Global Solutions (CGS)","10,150,140.00",,,EUR
383652-2024,28/06/2024,"Portugal-Lisboa: Servicios horizontales de TIC","Agencia Europea de Seguridad Marítima (AESM)",Abierto,yes,,"Gestión de proyectos y consultoría informática",1,,"Not Awarded",," "," ",
383651-2024,28/06/2024,"Bélgica-Bruselas: Mantenimiento de espectrómetros gamma para el Laboratorio de Radiotox de Ispra","Comisión Europea, DG Recursos Humanos y Seguridad (HR)","Negociado sin convocatoria de licitación previa",yes,EC-HR/IPR/2024/NP/0116,"Mantenimiento de detectores gamma",,1,"Technology Nuclear Electronics Srl","150,000.00",,,EUR
383650-2024,28/06/2024,"Alemania-Colonia: Servicios de consultoría para la ejecución del sistema de repostaje y etiquetado de la AESA","Agencia de la Unión Europea para la Seguridad Aérea (AESA)",Abierto,yes,FWC_EASA_2023_FC18,"Servicios de consultoría para la ejecución del sistema de repostaje y etiquetado de la AESA (primer puesto)",n/a,6,"ICF SA","5,000,000.00",,,EUR
383650-2024,28/06/2024,"Alemania-Colonia: Servicios de consultoría para la ejecución del sistema de repostaje y etiquetado de la AESA","Agencia de la Unión Europea para la Seguridad Aérea (AESA)",Abierto,yes,EASA.2023.FC19,"Servicios de consultoría para la ejecución del sistema de repostaje y etiquetado de la AESA (segundo puesto)",,6,"Step Consulting","5,000,000.00",,,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,71,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al sueco",20,5,"Lingsoft Language Services Oy",,31.90,43.95,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,23,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al finés",6,8,"Freelance translator",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,9,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al danés",3,5,"Semantix A/S",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,64,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al rumano",17,10,"Serious Business 2003 SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,42,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al italiano",10,16,"ILT Group",,21.00,35.50,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,51,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al neerlandés",14,6,"Acolad Luxembourg S.A.",,38.45,43.60,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,11,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al danés",3,5,"Avatar OÜ",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,62,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al portugués",16,12,"Siens Translation SL",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,18,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al estonio",5,8,"A&A Lingua Oü",,21.00,25.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,50,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al maltés",13,3,"Global Translation Solutions LTD",,16.25,16.25,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,53,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al neerlandés",14,6,"Word Atlas bv",,38.45,43.60,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,3,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al búlgaro",1,12,"Arte Doc",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,46,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al letón",12,10,"Avatar OÜ",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,67,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al eslovaco",18,7,"EXE, a.s.",,22.50,22.95,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,5,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al búlgaro",1,12,"Interlang Eood",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,66,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al eslovaco",18,7,"Freelance translator",,22.50,22.95,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,13,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al griego",4,9,"P & K Barbopoulos OE - Paspartu Translation Services",,14.50,22.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,65,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al rumano",17,10,"Casa de Traduceri SRL",,10.40,18.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,52,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al neerlandés",14,6,"Overtaal B.V.",,38.45,43.60,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,16,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al estonio",5,8,"Avatar OÜ",,21.00,25.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,21,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al finés",6,8,"Acolad Finland OY",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,48,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al letón",12,10,"Acolad Luxembourg S.A.",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,28,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al croata",8,13,"Acolad Luxembourg SA",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,24,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al finés",6,8,"Avatar OÜ",,26.10,39.50,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,26,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al irlandés",7,4,"Acolad Luxembourg S.A.",,42.00,49.45,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,37,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al húngaro",9,14,"Multi-Lingua Fordító és Tolmács KFT",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,27,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al croata",8,13,"Global Translation Solutions Ltd",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,31,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al croata",8,13,"Signum Jezidi Doo Za Poduku I Prevodenje",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,54,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al polaco",15,12,"Iuridico Legal & Financial Translations Sp. z o.o.",,13.80,25.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,2,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al búlgaro",1,12,"Sofita Ltd",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,33,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al húngaro",9,14,"Intercontact Budapest Kft.",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,6,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al checo",2,10,"ACP Traductera a.s.",,16.50,28.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,7,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al checo",2,10,"Artlingua A.S",,16.50,28.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,36,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al húngaro",9,14,"ILS Nemzetközi Fordító Szolgálat KF T",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,72,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al sueco",20,5,"Acolad Luxembourg S.A.",,31.90,43.95,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,47,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al letón",12,10,"Skrivanek s.r.o.",,19.00,27.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,10,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al danés",3,5,"Acolad Luxembourg SA",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,30,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al croata",8,13,"Aion d.o.o. (Llc.)",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,15,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al griego",4,9,"ELIT Consultant Interpreters, Translators, Communication, Management and Development Services LTD",,14.50,22.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,57,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al polaco",15,12,"Freelance translator",,13.80,25.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,58,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al portugués",16,12,"Acolad Luxembourg S.A.",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,60,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al portugués",16,12,"Linguaemundi Language Services, LDA",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,12,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al danés",3,5,"Acolad Finland OY",,39.00,46.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,1,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al búlgaro",1,12,"Mitra Translations LTD",,9.00,18.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,61,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al portugués",16,12,"Freelance translator",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,45,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al lituano",11,9,"UAB ""Metropolio vertimai""",,13.00,15.50,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,34,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al húngaro",9,14,"P and V International Ltd",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,14,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al griego",4,9,"Glossima & Wehrheim",,14.50,22.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,59,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al portugués",16,12,"Traducta – Soluções Linguísticas, Tradução e Interpretação, Unipessoal, LDA.",,14.75,25.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,32,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al húngaro",9,14,"Scope Interkulturalis Kommunikacio Szolgaltato Kft",,14.20,20.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,43,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al lituano",11,9,"Alumnus Translation Company",,13.00,15.50,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,29,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al croata",8,13,"Projectus grupa d.o.o.",,13.75,29.00,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,25,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al irlandés",7,4,"Freelance translator",,42.00,49.45,EUR
383649-2024,28/06/2024,"Luxemburgo-Luxemburgo: FL/LEG22-05SCEN","Centro de Traducción de los Órganos de la Unión Europea (CdT)",Abierto,yes,70,"Servicios de traducción y posedición de textos del ámbito jurídico del inglés al esloveno",19,8,"Amidas d.o.o., prevajalsko podjetje",,18.50,23.00,EUR