"Broj objave obavijesti","Datum objave",Naslov,"Službeno ime","Vrsta postupka","Ugovor se dodjeljuje u sklopu okvirnog sporazuma","Identifikacijska oznaka ugovora",Naslov,"Tehnički ID lota","Broj primljenih ponuda ili zahtjeva za sudjelovanje","Ugovaratelj kojemu je dodijeljen ugovor","Vrijednost ishoda","Vrijednost najniže prihvatljive ponude","Vrijednost najviše prihvatljive ponude",Valuta
273901-2024,08/05/2024,"Luksemburg – Statističke usluge – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Otvoren,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luksemburg – Statističke usluge – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Otvoren,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Poljska-Varšava: Usluge najma službenih automobila u Francuskoj, Portugalu i Španjolskoj za operativne aktivnosti Frontexa","Agencija za europsku graničnu i obalnu stražu (Frontex)","Pregovarački bez prethodnog poziva na nadmetanje",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Irska-Dublin: Mreža dopisnika Eurofounda — Danska — 2111001/7033","Europska zaklada za poboljšanje životnih i radnih uvjeta (Eurofound), EF.ADIR.A — Unit A",Otvoren,yes,24-3030-03,"Mreža dopisnika Eurofounda — Danska — 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritanija-Nouakchott: Usluge čišćenja, dezinsekcije i deratizacije te tehničkog održavanja za Izaslanstvo Europske unije u Mauritaniji","Europska služba za vanjsko djelovanje (ESVD), Izaslanstvo u Mauritaniji, Nouakchott",Otvoren,yes,"EEAS/DELMRTN/2023/OP/0019","Usluge čišćenja, dezinsekcije i deratizacije te tehničkog održavanja za Izaslanstvo Europske unije u Mauritaniji",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgija-Bruxelles: Usluge praćenja i analize bugarskih medija","Europski parlament, Glavna uprava za komunikacije (COMM), COMM — Media Intelligence Unit",Otvoren,yes,COMM/LO-CO/FWC/2024/4,"Usluge praćenja i analize bugarskih medija",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luksemburg-Luxembourg: Usluge prijevoza kombijima i mini-kombijima uvijek s istim vozačem","Ured za publikacije Europske unije (OP)",Otvoren,yes,12013,"Usluge prijevoza kombijima i mini-kombijima uvijek s istim vozačem",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgija-Bruxelles: Okvirni ugovor za nabavu antitoksina difterije (DAT)","Europska komisija, Health Emergency Preparedness and Response Authority (HERA)","Pregovarački bez prethodnog poziva na nadmetanje",yes,HERA/2023/NP/0008,"Okvirni ugovor za nabavu antitoksina difterije (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Danska-Kopenhagen: Pregovarački postupak za izmjenu Međuagencijskog okvirnog ugovora o uslugama EEA/ADS/22/014 — Pružanje usluga organiziranja putovanja i pomoćnih usluga za mrežne i hibridne sastanke","Europska agencija za okoliš (EEA)","Pregovarački bez prethodnog poziva na nadmetanje",yes,EEA/ADS/22/014,"Pregovarački postupak za izmjenu Međuagencijskog okvirnog ugovora o uslugama EEA/ADS/22/014 — Pružanje usluga organiziranja putovanja i pomoćnih usluga za mrežne i hibridne sastanke",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgija-Bruxelles: Belgija i Luxembourg — Usluge podrške organizaciji događanja i drugih komunikacijskih i informacijskih aktivnosti ureda za vezu","Europski parlament",Otvoren,yes,2,"Luxembourg - usluge podrške organizaciji događanja i drugih komunikacijskih i informacijskih aktivnosti ureda za vezu",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
268323-2024,07/05/2024,"Belgija-Bruxelles: Belgija i Luxembourg — Usluge podrške organizaciji događanja i drugih komunikacijskih i informacijskih aktivnosti ureda za vezu","Europski parlament",Otvoren,yes,,"Belgija — Usluge podrške organizaciji događanja i drugih komunikacijskih i informacijskih aktivnosti ureda za vezu",1,8,"WMH Project SRL","650,000.00",,,EUR
267479-2024,06/05/2024,"Belgija – Prenosiva računala – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Ostali postupci u više faza",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgija – Prenosiva računala – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Ostali postupci u više faza",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgija-Bruxelles: Zakon o digitalnim uslugama — studija o praćenju usklađenosti — EC-CNECT/2024/OP/0007","Europska komisija, Glavna uprava za komunikacijske mreže, sadržaje i tehnologije (CONNECT), Directorate F — Platforms Policy and Enforcement, Unit F.2 — Digital Services",Otvoren,no,LC-02857292,"Zakon o digitalnim uslugama — studija o praćenju usklađenosti — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgija-Bruxelles: Usluge analize krvi i urina za potrebe Europskog parlamenta i Europskog ombudsmana na lokacijama u Luxembourgu (grupa 1), Bruxellesu (grupe 2 i 3), Strasbourgu (grupa 4)","Europski parlament",Otvoren,yes,"PE PERS 2023 019","Bruxelles: Uzimanje uzoraka krvi i urina u prostorijama pružatelja usluge i analize tih uzoraka",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Belgija-Bruxelles: Usluge analize krvi i urina za potrebe Europskog parlamenta i Europskog ombudsmana na lokacijama u Luxembourgu (grupa 1), Bruxellesu (grupe 2 i 3), Strasbourgu (grupa 4)","Europski parlament",Otvoren,yes,"PE PERS 2023 019","Luksemburg: Usluge analize krvi i urina u prostorijama liječničke ordinacije Europskog parlamenta",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgija-Bruxelles: Usluge analize krvi i urina za potrebe Europskog parlamenta i Europskog ombudsmana na lokacijama u Luxembourgu (grupa 1), Bruxellesu (grupe 2 i 3), Strasbourgu (grupa 4)","Europski parlament",Otvoren,yes,"PE PERS 2023 019","Bruxelles: Usluge analize krvi i urina u prostorijama liječničke ordinacije Europskog parlamenta",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgija-Bruxelles: Usluge analize krvi i urina za potrebe Europskog parlamenta i Europskog ombudsmana na lokacijama u Luxembourgu (grupa 1), Bruxellesu (grupe 2 i 3), Strasbourgu (grupa 4)","Europski parlament",Otvoren,yes,"PE PERS 2023 019","Strasbourg: Uzimanje uzoraka krvi i urina u prostorijama pružatelja usluge i analize tih uzoraka",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265874-2024,06/05/2024,"Njemačka-Frankfurt am Main: Pružanje usluge uređivanja nadzornih, financijskih i ekonomskih dokumenata na engleskom jeziku te povezani radovi i usluge","Europska središnja banka",Otvoren,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Njemačka-Frankfurt am Main: Pružanje usluge uređivanja nadzornih, financijskih i ekonomskih dokumenata na engleskom jeziku te povezani radovi i usluge","Europska središnja banka",Otvoren,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Njemačka-Frankfurt am Main: Pružanje usluge uređivanja nadzornih, financijskih i ekonomskih dokumenata na engleskom jeziku te povezani radovi i usluge","Europska središnja banka",Otvoren,yes,1,"Pružanje usluge uređivanja nadzornih, financijskih i ekonomskih dokumenata na engleskom jeziku te povezani radovi i usluge",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Njemačka-Frankfurt am Main: Pružanje usluge uređivanja nadzornih, financijskih i ekonomskih dokumenata na engleskom jeziku te povezani radovi i usluge","Europska središnja banka",Otvoren,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Njemačka-Frankfurt am Main: Pružanje usluge uređivanja nadzornih, financijskih i ekonomskih dokumenata na engleskom jeziku te povezani radovi i usluge","Europska središnja banka",Otvoren,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Njemačka-Frankfurt am Main: Pružanje usluge uređivanja nadzornih, financijskih i ekonomskih dokumenata na engleskom jeziku te povezani radovi i usluge","Europska središnja banka",Otvoren,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Italija-Torino: Usluge kreativnog dizajna","Europska zaklada za osposobljavanje (ETF), ETF.PR.PUB — Policy and Public Outreach Department",Otvoren,yes,,"Usluge kreativnog dizajna",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugal-Lisabon: Studija o procjeni sigurnosti vodika kao goriva na brodovima","Europska agencija za pomorsku sigurnost (EMSA)",Otvoren,no,2024/EMSA/OP/21/2023,"Studija o procjeni sigurnosti vodika kao goriva na brodovima",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Njemačka – Usluge na području istraživanja i razvoja i s tim povezane usluge savjetovanja – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Otvoren,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Zaštitarske usluge za Izaslanstvo Europske unije u Venezueli","Europska služba za vanjsko djelovanje (EEAS), Izaslanstvo u Venezueli, Caracas","Pregovarački s prethodnom objavom poziva na nadmetanje / natjecateljski uz pregovore",yes,,"Zaštitarske usluge za Izaslanstvo Europske unije u Venezueli",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Njemačka – Usluge primanja – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Otvoren,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgija-Bruxelles: Usluge povezane s boljom regulacijom i usklađenošću/pravnim ocjenjivanjem u područjima carine i oporezivanja","Europska komisija, Glavna uprava za oporezivanje i carinsku uniju (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Otvoren,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgija-Bruxelles: Usluge povezane s boljom regulacijom i usklađenošću/pravnim ocjenjivanjem u područjima carine i oporezivanja","Europska komisija, Glavna uprava za oporezivanje i carinsku uniju (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Otvoren,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgija-Bruxelles: Usluge povezane s boljom regulacijom i usklađenošću/pravnim ocjenjivanjem u područjima carine i oporezivanja","Europska komisija, Glavna uprava za oporezivanje i carinsku uniju (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Otvoren,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgija-Bruxelles: Usluge povezane s boljom regulacijom i usklađenošću/pravnim ocjenjivanjem u područjima carine i oporezivanja","Europska komisija, Glavna uprava za oporezivanje i carinsku uniju (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Otvoren,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgija-Bruxelles: Usluge povezane s boljom regulacijom i usklađenošću/pravnim ocjenjivanjem u područjima carine i oporezivanja","Europska komisija, Glavna uprava za oporezivanje i carinsku uniju (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Otvoren,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgija-Bruxelles: Usluge povezane s boljom regulacijom i usklađenošću/pravnim ocjenjivanjem u područjima carine i oporezivanja","Europska komisija, Glavna uprava za oporezivanje i carinsku uniju (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Otvoren,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luksemburg-Luxembourg: Dugoročni najam autobusa (s 34 do 39 sjedala)","Europski parlament",Otvoren,no,EP-INLO/LUX/2024/OP/0002,"Dugoročni najam autobusa (s 34 do 39 sjedala)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgija – Pametne kartice – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Otvoren,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgija-Bruxelles: Analitička sposobnost za međunarodno djelovanje u području klime (obnovljivo)","Europska komisija, Glavna uprava za klimatsku politiku (CLIMA), CLIMA.A.2 — Foresight, Economic Analysis and Modelling",Otvoren,no,"090203/2024/SER/917231/CLIMA.A.2","Analitička sposobnost za međunarodno djelovanje u području klime (obnovljivo)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgija-Bruxelles: HADEA/2023/OP/0036 — Ubrzavanje razvoja i pristupa inovativnim medicinskim protumjerama","Europska izvršna agencija za zdravlje i digitalno gospodarstvo (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Otvoren,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Ubrzavanje razvoja i pristupa inovativnim medicinskim protumjerama – antivirusni lijekovi širokog spektra — respiratorni",2,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgija-Bruxelles: HADEA/2023/OP/0036 — Ubrzavanje razvoja i pristupa inovativnim medicinskim protumjerama","Europska izvršna agencija za zdravlje i digitalno gospodarstvo (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Otvoren,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Ubrzavanje razvoja i pristupa inovativnim medicinskim protumjerama – antivirusni lijekovi širokog spektra — VHF",3,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Pružanje usluga organiziranja događanja za administrativne i operativne sastanke i događanja","Agencija Europske unije za azil (EUAA)",Otvoren,no,,"Pružanje usluga organiziranja događaja za događaje koji će se održati u Islandu, Lihtenštajnu, Norveškoj, Švicarskoj, Ujedinjenoj Kraljevini i ostalim državama članicama EU-a (osim Belgije, Malte, Grčke i Italije)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgija-Bruxelles: Studija o djelotvornosti okvira za korporativno upravljanje na kojem se zasniva kvaliteta korporativnog izvještavanja","Europska komisija, Glavna uprava za financijsku stabilnost, financijske usluge i uniju tržišta kapitala (FISMA), FISMA.C.1 — Corporate Reporting, Audit and Credit Rating Agencies",Otvoren,no,FISMA/2023/OP/0006,"Studija o djelotvornosti okvira za korporativno upravljanje na kojem se zasniva kvaliteta korporativnog izvještavanja",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luksemburg-Luxembourg: Usluge upravljanja dokumentima i informacijama za Grupu EIB-a","Europska investicijska banka","Pregovarački s prethodnom objavom poziva na nadmetanje / natjecateljski uz pregovore",yes,1,"Usluge upravljanja dokumentima i informacijama za Grupu EIB-a",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgija-Bruxelles: Tehničke usluge i savjetovanje za organizaciju rasprave među vodećim kandidatima i izborne noći 2024","Europski parlament, Glavna uprava za komunikacije (COMM)","Pregovarački bez prethodnog poziva na nadmetanje",yes,COMM/ME-AV/FWC/2024/2,"Tehničke usluge i savjetovanje za organizaciju rasprave među vodećim kandidatima i izborne noći 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Španjolska – Kurirske usluge – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Otvoren,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgija-Bruxelles: Analiza istraživanja EMBAL 2022. i 2023. i istraživanja LUCAS 2022. Grassland","Europska komisija, Glavna uprava za okoliš (ENV)",Otvoren,no,"090201/2024/917111/SER/ENV.D.2","Analiza istraživanja EMBAL 2022. i 2023. i istraživanja LUCAS 2022. Grassland",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgija-Bruxelles: Studija o planovima za jačanje administrativne sposobnosti — projektiranje i provedba (2023CE16BAT111)","Europska komisija, Glavna uprava za regionalnu i urbanu politiku (REGIO), REGIO.E.1 — Administrative Capacity Building and Solidarity Instruments",Otvoren,no,2023CE16BAT111,"Studija o planovima za jačanje administrativne sposobnosti — projektiranje i provedba (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Pružanje usluga liječničkih pregleda MedCOI-ja","Agencija Europske unije za azil (EUAA)",Otvoren,yes,EUAA/2023/162,"Pružanje usluga liječničkih pregleda MedCOI-ja",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgija-Bruxelles: Okvirni ugovori za procjene utjecaja, vrednovanja, predviđanja i stratešku analizu politika i programa istraživanja i inovacija — Grupa 1","Europska komisija, Glavna uprava za istraživanje i inovacije (RTD), RTD.G.1 — Common R&I Strategy and Foresight Service",Otvoren,yes,"RTD/2023/OP/0011-Lot 1","Okvirni ugovori za procjene utjecaja, vrednovanja, predviđanja i stratešku analizu politika i programa istraživanja i inovacija — Grupa 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgija – Programski paketi i informacijski sustavi – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Ostali postupci u više faza",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Nizozemska – Usluge putničkih agencija i slične usluge – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Otvoren,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Češka-Prag: Cassini hackathoni i povezivanje","Agencija Europske unije za svemirski program (EUSPA)",Otvoren,no,EUSPA-OP-03-23,"„Cassini hackathoni”",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Irska-Dunsany: Pružanje usluga upravljanja objektima, čišćenja i kantine te dostave pripremljenog jela i pića u prostorima Europske komisije u Grange, Dunsany, Co. Meath, Irska","Europska komisija, Glavna uprava za zdravlje i sigurnost hrane (SANTE), Directorate F — Health and Food Audits and Analysis",Otvoren,no,2024/SANTE/LC-02891915,"Pružanje usluga upravljanja objektima i čišćenja za prostore Europske komisije u Grangeu, Dunsany, okrug Meath, Irska",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirgistan-Biškek: Usluge u području sigurnosti za Izaslanstvo Europske unije u Kirgistanskoj Republici","Europska služba za vanjsko djelovanje (ESVD), Izaslanstvo u Kirgistanu","Pregovarački s prethodnom objavom poziva na nadmetanje / natjecateljski uz pregovore",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Usluge u području sigurnosti za Izaslanstvo Europske unije u Kirgistanskoj Republici",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Burma/Mjanmar-Yangon: Usluge IT podrške za Izaslanstvo u Mjanmaru","Europska služba za vanjsko djelovanje (ESVD), Izaslanstvo u Mjanmaru, Yangon",Otvoren,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Usluge IT podrške za Izaslanstvo u Mjanmaru",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgija-Bruxelles: Znanstveni savjeti za ribarstvo izvan voda EU-a","Europska izvršna agencija za klimu, infrastrukturu i okoliš (CINEA), CINEA.D.D3.1 — Marine Living Resources and Ocean Governance",Otvoren,yes,CINEA/2023/OP/0010,"Znanstveni savjeti za ribarstvo izvan voda EU-a",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigerija-Abuja: Pružanje usluga čišćenja za Izaslanstvo u Nigeriji i zemljama ECOWAS-a","Europska služba za vanjsko djelovanje (ESVD), Izaslanstvo u Nigeriji i zemljama ECOWAS-a",Otvoren,yes,"EEAS/DELNGAA/2023/OP/0275","Pružanje usluga čišćenja za Izaslanstvo u Nigeriji i zemljama ECOWAS-a",,5,"Stevenah Limited","290,000.00",,,EUR
241816-2024,24/04/2024,"Belgija-Bruxelles: Mehanizam pomoći EU-a za akvakulturu","Europska izvršna agencija za klimu, infrastrukturu i okoliš (CINEA), CINEA.D.D3 — Sustainable Blue Economy",Otvoren,no,"CINEA/EMFAF/2023/3.5.1/SI2.915833","Mehanizam pomoći EU-a za akvakulturu",,4,"Poseidon Aquatic Resource Management Europe Limited---NTT DATA Belgique SRL---NTT Data Europe & Latam Green Engineering SL---Netcompany Intrasoft SA","2,272,465.00",,,EUR
241815-2024,24/04/2024,"Belgija-Bruxelles: Nabava medija i potrošnog materijala za tiskaru","Europska komisija, Ured za infrastrukturu i logistiku u Bruxellesu (OIB), OIB.RPP.2.002",Otvoren,yes,OIB/2023/OP/0051,"Nabava podrške za tisak velikog formata",2,1,"Igepa Belux","1,265,450.00",,,EUR
241815-2024,24/04/2024,"Belgija-Bruxelles: Nabava medija i potrošnog materijala za tiskaru","Europska komisija, Ured za infrastrukturu i logistiku u Bruxellesu (OIB), OIB.RPP.2.002",Otvoren,yes,OIB/2023/OP/0051,"Nabava papira za offset i digitalni tisak",3,1,"Igepa Belux","3,031,500.00",,,EUR
241815-2024,24/04/2024,"Belgija-Bruxelles: Nabava medija i potrošnog materijala za tiskaru","Europska komisija, Ured za infrastrukturu i logistiku u Bruxellesu (OIB), OIB.RPP.2.002",Otvoren,yes,OIB/2023/OP/0051,"Nabava potrošnog materijala i predmeta potrebnih za aktivnosti tiska i završne obrade papira",1,1,"Lyreco Belgium","493,544.00",,,EUR