"A hirdetmény közzétételi száma","A közzététel dátuma",Cím,"Hivatalos név","Az eljárás típusa","A szerződés odaítélésére keretmegállapodáson belül kerül sor","A szerződés azonosítója",Cím,"Technikai azonosító a tételhez","A beérkezett ajánlatok vagy részvételi jelentkezések száma","Nyertes ajánlattevő","Az eredmény értéke","A legalacsonyabb érvényes ajánlat értéke","A legmagasabb érvényes ajánlat értéke",Pénznem
273901-2024,08/05/2024,"Luxemburg – Statisztikai szolgáltatások – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Nyitott,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luxemburg – Statisztikai szolgáltatások – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Nyitott,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Lengyelország-Varsó: Szolgálatiautó-kölcsönzési szolgáltatások Franciaországban, Portugáliában és Spanyolországban a Frontex operatív tevékenységeihez","Európai Határ- és Partvédelmi Ügynökség (Frontex)","Felhívás nélküli tárgyalásos eljárás",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Írország-Dublin: Az Eurofound tudósítói hálózata – Dánia – 2111001/7033","Európai Alapítvány az Élet- és Munkakörülmények Javításáért (Eurofound), EF.ADIR.A – Unit A",Nyitott,yes,24-3030-03,"Az Eurofound tudósítói hálózata – Dánia – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritánia-Nouakchott: Takarítási, rovarirtási és rágcsálóirtási szolgáltatások, valamint műszaki karbantartás az mauritániai küldöttség számára","Európai Külügyi Szolgálat (EKSZ), Mauritániai küldöttség, Nouakchott",Nyitott,yes,"EEAS/DELMRTN/2023/OP/0019","Takarítási, rovarirtási és rágcsálóirtási szolgáltatások, valamint műszaki karbantartás az mauritániai küldöttség számára",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgium-Brüsszel: A bolgár médiával kapcsolatos médiafigyelési és elemzési szolgáltatások","Európai Parlament, Kommunikációs Főigazgatóság (COMM), COMM – Media Intelligence Unit",Nyitott,yes,COMM/LO-CO/FWC/2024/4,"A bolgár médiával kapcsolatos médiafigyelési és elemzési szolgáltatások",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luxemburg-Luxembourg: Szállítási szolgáltatások kisbusszal és minibusszal, külön sofőrrel","Az Európai Unió Kiadóhivatala (OP)",Nyitott,yes,12013,"Szállítási szolgáltatások kisbusszal és minibusszal, külön sofőrrel",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgium-Brüsszel: Diftéria-antitoxin (DAT) beszerzésére irányuló keretszerződés","Európai Bizottság, Health Emergency Preparedness and Response Authority (HERA)","Felhívás nélküli tárgyalásos eljárás",yes,HERA/2023/NP/0008,"Diftéria-antitoxin (DAT) beszerzésére irányuló keretszerződés",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Dánia-Koppenhága: Tárgyalásos eljárás az EEA/ADS/22/014 ügynökségközi szolgáltatási keretszerződés módosítására – Utazásszervezés és kiegészítő szolgáltatások biztosítása online és hibrid találkozókhoz","Európai Környezetvédelmi Ügynökség (EEA)","Felhívás nélküli tárgyalásos eljárás",yes,EEA/ADS/22/014,"Tárgyalásos eljárás az EEA/ADS/22/014 ügynökségközi szolgáltatási keretszerződés módosítására – Utazásszervezés és kiegészítő szolgáltatások biztosítása online és hibrid találkozókhoz",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgium-Brüsszel: Belgium és Luxemburg – Támogatási szolgáltatások a Kapcsolattartó Iroda rendezvényeinek szervezéséhez és egyéb kommunikációs és tájékoztatási tevékenységeihez","Európai Parlament",Nyitott,yes,2,"Luxemburg – Támogatási szolgáltatások a Kapcsolattartó Iroda rendezvényeinek szervezéséhez és egyéb kommunikációs és tájékoztatási tevékenységeihez",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
268323-2024,07/05/2024,"Belgium-Brüsszel: Belgium és Luxemburg – Támogatási szolgáltatások a Kapcsolattartó Iroda rendezvényeinek szervezéséhez és egyéb kommunikációs és tájékoztatási tevékenységeihez","Európai Parlament",Nyitott,yes,,"Belgium – Támogatási szolgáltatások a Kapcsolattartó Iroda rendezvényeinek szervezéséhez, valamint egyéb kommunikációs és tájékoztatási tevékenységeihez",1,8,"WMH Project SRL","650,000.00",,,EUR
267479-2024,06/05/2024,"Belgium – Hordozható számítógépek – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Egyéb többszakaszos eljárás",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgium – Hordozható számítógépek – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Egyéb többszakaszos eljárás",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgium-Brüsszel: A digitális szolgáltatásokról szóló jogszabály – a megfelelés ellenőrzésére irányuló tanulmány – EC-CNECT/2024/OP/0007","Európai Bizottság, A Tartalmak, Technológiák és Kommunikációs Hálózatok Főigazgatósága (CONNECT), Directorate F – Platforms Policy and Enforcement, Unit F.2 – Digital Services",Nyitott,no,LC-02857292,"A digitális szolgáltatásokról szóló jogszabály – a megfelelés ellenőrzésére irányuló tanulmány – EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgium-Brüsszel: Vér- és vizeletelemzési szolgáltatások biztosítása az Európai Parlament és az európai ombudsman számára a luxembourgi (1. tétel), brüsszeli (2. és 3. tétel) és strasbourgi (4. tétel) helyszíneken","Európai Parlament",Nyitott,yes,"PE PERS 2023 019","Brüsszel: Vér- és vizeletelemzési szolgáltatások nyújtása az Európai Parlament orvosi rendelőjének helyiségeiben",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgium-Brüsszel: Vér- és vizeletelemzési szolgáltatások biztosítása az Európai Parlament és az európai ombudsman számára a luxembourgi (1. tétel), brüsszeli (2. és 3. tétel) és strasbourgi (4. tétel) helyszíneken","Európai Parlament",Nyitott,yes,"PE PERS 2023 019","Strasbourg: Vér- és vizeletminta-vétel a nyertes ajánlattevő telephelyén, valamint e minták elemzései",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"Belgium-Brüsszel: Vér- és vizeletelemzési szolgáltatások biztosítása az Európai Parlament és az európai ombudsman számára a luxembourgi (1. tétel), brüsszeli (2. és 3. tétel) és strasbourgi (4. tétel) helyszíneken","Európai Parlament",Nyitott,yes,"PE PERS 2023 019","Luxembourg: Vér- és vizeletelemzési szolgáltatások nyújtása az Európai Parlament orvosi rendelőjének helyiségeiben",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgium-Brüsszel: Vér- és vizeletelemzési szolgáltatások biztosítása az Európai Parlament és az európai ombudsman számára a luxembourgi (1. tétel), brüsszeli (2. és 3. tétel) és strasbourgi (4. tétel) helyszíneken","Európai Parlament",Nyitott,yes,"PE PERS 2023 019","Brüsszel: Vér- és vizeletminta-vétel a nyertes ajánlattevő telephelyén, valamint e minták elemzései",3,2,"Chirec ASBL","325,174.00",,,EUR
265874-2024,06/05/2024,"Németország-Frankfurt am Main: Felügyeleti, pénzügyi és gazdasági dokumentumok szerkesztése angol nyelven, valamint kapcsolódó munkák és szolgáltatások","Európai Központi Bank",Nyitott,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Németország-Frankfurt am Main: Felügyeleti, pénzügyi és gazdasági dokumentumok szerkesztése angol nyelven, valamint kapcsolódó munkák és szolgáltatások","Európai Központi Bank",Nyitott,yes,1,"Felügyeleti, pénzügyi és gazdasági dokumentumok szerkesztése angol nyelven, valamint kapcsolódó munkák és szolgáltatások",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Németország-Frankfurt am Main: Felügyeleti, pénzügyi és gazdasági dokumentumok szerkesztése angol nyelven, valamint kapcsolódó munkák és szolgáltatások","Európai Központi Bank",Nyitott,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Németország-Frankfurt am Main: Felügyeleti, pénzügyi és gazdasági dokumentumok szerkesztése angol nyelven, valamint kapcsolódó munkák és szolgáltatások","Európai Központi Bank",Nyitott,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Németország-Frankfurt am Main: Felügyeleti, pénzügyi és gazdasági dokumentumok szerkesztése angol nyelven, valamint kapcsolódó munkák és szolgáltatások","Európai Központi Bank",Nyitott,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Németország-Frankfurt am Main: Felügyeleti, pénzügyi és gazdasági dokumentumok szerkesztése angol nyelven, valamint kapcsolódó munkák és szolgáltatások","Európai Központi Bank",Nyitott,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Olaszország-Torino: Kreatív tervezési szolgáltatások","Európai Képzési Alapítvány (ETF), ETF.PR.PUB – Policy and Public Outreach Department",Nyitott,yes,,"Kreatív tervezési szolgáltatások",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugália-Lisszabon: Tanulmány a hidrogén mint üzemanyag hajón való felhasználásának biztonságosságáról","Európai Tengerészeti Biztonsági Ügynökség (EMSA)",Nyitott,no,2024/EMSA/OP/21/2023,"Tanulmány a hidrogén mint üzemanyag hajón való felhasználásának biztonságosságáról",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Németország – Kutatási és fejlesztési szolgáltatások és kapcsolódó tanácsadói szolgáltatások – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Nyitott,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Biztonsági szolgáltatások az Európai Unió Venezuelai küldöttsége számára","Európai Külügyi Szolgálat (EKSZ), Venezuelai küldöttsége, Caracas","Eljárást megindító felhívás előzetes közzétételével járó tárgyalásos / tárgyalásos",yes,,"Biztonsági szolgáltatások az Európai Unió Venezuelai küldöttsége számára",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Németország – Recepciós szolgáltatások – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Nyitott,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgium-Brüsszel: Jobb szabályozással kapcsolatos szolgáltatások és megfelelés-/jogi értékelés a vám- és adóügyek területén","Európai Bizottság, Adóügyi és Vámuniós Főigazgatóság (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Nyitott,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgium-Brüsszel: Jobb szabályozással kapcsolatos szolgáltatások és megfelelés-/jogi értékelés a vám- és adóügyek területén","Európai Bizottság, Adóügyi és Vámuniós Főigazgatóság (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Nyitott,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgium-Brüsszel: Jobb szabályozással kapcsolatos szolgáltatások és megfelelés-/jogi értékelés a vám- és adóügyek területén","Európai Bizottság, Adóügyi és Vámuniós Főigazgatóság (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Nyitott,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgium-Brüsszel: Jobb szabályozással kapcsolatos szolgáltatások és megfelelés-/jogi értékelés a vám- és adóügyek területén","Európai Bizottság, Adóügyi és Vámuniós Főigazgatóság (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Nyitott,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgium-Brüsszel: Jobb szabályozással kapcsolatos szolgáltatások és megfelelés-/jogi értékelés a vám- és adóügyek területén","Európai Bizottság, Adóügyi és Vámuniós Főigazgatóság (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Nyitott,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgium-Brüsszel: Jobb szabályozással kapcsolatos szolgáltatások és megfelelés-/jogi értékelés a vám- és adóügyek területén","Európai Bizottság, Adóügyi és Vámuniós Főigazgatóság (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support",Nyitott,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luxemburg-Luxembourg: Autóbusz (34–39 férőhelyes) hosszú távú bérlése","Európai Parlament",Nyitott,no,EP-INLO/LUX/2024/OP/0002,"Autóbusz (34–39 férőhelyes) hosszú távú bérlése",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgium – Csipkártyák – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Nyitott,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgium-Brüsszel: A nemzetközi éghajlat-politikai fellépésre irányuló elemzési kapacitás (meghosszabbítható)","Európai Bizottság, Éghajlatpolitikai Főigazgatóság (CLIMA), CLIMA.A.2 – Foresight, Economic Analysis and Modelling",Nyitott,no,"090203/2024/SER/917231/CLIMA.A.2","A nemzetközi éghajlat-politikai fellépésre irányuló elemzési kapacitás (meghosszabbítható)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgium-Brüsszel: HADEA/2023/OP/0036 – az innovatív orvosi ellenintézkedések fejlesztésének és az azokhoz való hozzáférés felgyorsítása","Európai Egészségügyi és Digitális Végrehajtó Ügynökség (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Nyitott,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Az innovatív egészségügyi ellenintézkedések kidolgozásának és az azokhoz való hozzáférés felgyorsítása – Széles spektrumú vírusellenes szerek – Légzőszervi",2,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgium-Brüsszel: HADEA/2023/OP/0036 – az innovatív orvosi ellenintézkedések fejlesztésének és az azokhoz való hozzáférés felgyorsítása","Európai Egészségügyi és Digitális Végrehajtó Ügynökség (HaDEA), HADEA.A.2 – EU4Health/SMP Food",Nyitott,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Az innovatív egészségügyi ellenintézkedések kidolgozásának és az azokhoz való hozzáférés felgyorsítása – Széles spektrumú vírusellenes szerek – Vírusos vérzéses láz",3,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Málta-Valletta: Rendezvényszervezési szolgáltatások biztosítása adminisztratív és operatív találkozókhoz és rendezvényekhez","Az Európai Unió Menekültügyi Ügynöksége (EUAA)",Nyitott,no,,"Rendezvényszervezési szolgáltatások nyújtása Izlandon, Liechtensteinben, Norvégiában, Svájcban, az Egyesült Királyságban és más uniós tagállamokban (Belgium, Málta, Görögország és Olaszország kivételével) tartandó rendezvényekhez",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgium-Brüsszel: Tanulmány a vállalati jelentéstétel minőségét alátámasztó vállalatirányítási keretrendszer hatékonyságáról","Európai Bizottság, A Pénzügyi Stabilitás, a Pénzügyi Szolgáltatások és a Tőkepiaci Unió Főigazgatósága (FISMA), FISMA.C.1 – Corporate Reporting, Audit and Credit Rating Agencies",Nyitott,no,FISMA/2023/OP/0006,"Tanulmány a vállalati jelentéstétel minőségét alátámasztó vállalatirányítási keretrendszer hatékonyságáról",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luxemburg-Luxembourg: Dokumentum- és információkezelési szolgáltatások az EBB csoport számára","Európai Beruházási Bank","Eljárást megindító felhívás előzetes közzétételével járó tárgyalásos / tárgyalásos",yes,1,"Dokumentum- és információkezelési szolgáltatások az EBB csoport számára",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgium-Brüsszel: Technikai szolgáltatások és tanácsadás a vezető jelöltek vitájának és a 2024-es választások éjszakájának megszervezéséhez","Európai Parlament, Kommunikációs Főigazgatóság (COMM)","Felhívás nélküli tárgyalásos eljárás",yes,COMM/ME-AV/FWC/2024/2,"Technikai szolgáltatások és tanácsadás a vezető jelöltek vitájának és a 2024-es választások éjszakájának megszervezéséhez",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Spanyolország – Futárszolgáltatás – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Nyitott,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgium-Brüsszel: Az 2022. és 2023. évi EMBAL-felmérések és a gyepterületekre vonatkozó 2022. évi LUCAS-felmérés elemzése","Európai Bizottság, Környezetvédelmi Főigazgatóság (ENV)",Nyitott,no,"090201/2024/917111/SER/ENV.D.2","Az 2022. és 2023. évi EMBAL-felmérések és a gyepterületekre vonatkozó 2022. évi LUCAS-felmérés elemzése",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgium-Brüsszel: Tanulmány az adminisztratív felkészültségfejlesztés ütemterveiről – tervezés és végrehajtás (2023CE16BAT111)","Európai Bizottság, Regionális és Várospolitikai Főigazgatóság (REGIO), REGIO.E.1 – Administrative Capacity Building and Solidarity Instruments",Nyitott,no,2023CE16BAT111,"Tanulmány az adminisztratív felkészültségfejlesztés ütemterveiről – tervezés és végrehajtás (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Málta-Valletta: MedCOI orvosi szolgáltatások biztosítása","Az Európai Unió Menekültügyi Ügynöksége (EUAA)",Nyitott,yes,EUAA/2023/162,"MedCOI orvosi szolgáltatások biztosítása",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgium-Brüsszel: Kutatási és innovációs szakpolitikák és programok hatásvizsgálatára, értékelésére, előrejelzésére és stratégiai elemzésére irányuló keretszerződések – 1. tétel","Európai Bizottság, Kutatási és Innovációs Főigazgatóság (RTD), RTD.G.1 – Common R&I Strategy and Foresight Service",Nyitott,yes,"RTD/2023/OP/0011-Lot 1","Kutatási és innovációs szakpolitikák és programok hatásvizsgálatára, értékelésére, előrejelzésére és stratégiai elemzésére irányuló keretszerződések – 1. tétel",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgium – Szoftvercsomag és információs rendszerek – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Egyéb többszakaszos eljárás",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Hollandia – Utazási irodák szolgáltatásai és hasonló szolgáltatások – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Nyitott,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Csehország-Prága: Cassini hackathonok és kapcsolatteremtő rendezvények","Az Európai Unió Űrprogramügynöksége (EUSPA)",Nyitott,no,EUSPA-OP-03-23,"„Cassini hackathon”",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Írország-Dunsany: Létesítménygazdálkodási, takarítási, étkezdei és étkeztetési szolgáltatások biztosítása az Európai Bizottság következő helyszínén: Grange, Dunsany, Co. Meath, Írország","Európai Bizottság, Egészségügyi és Élelmiszerbiztonsági Főigazgatóság (SANTE), Directorate F – Health and Food Audits and Analysis",Nyitott,no,2024/SANTE/LC-02891915,"Létesítménygazdálkodási és takarítási szolgáltatások biztosítása az Európai Bizottság következő helyszínén: Grange, Dunsany, Co. Meath, Írország",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirgizisztán-Biskek: Biztonsági szolgáltatások az Európai Unió Kirgiz Köztársasági küldöttség számára","Európai Külügyi Szolgálat (EKSZ), Kirgizisztáni küldöttség","Eljárást megindító felhívás előzetes közzétételével járó tárgyalásos / tárgyalásos",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Biztonsági szolgáltatások az Európai Unió Kirgiz Köztársasági küldöttség számára",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Burma/Mianmar-Yangon: IT-támogatási szolgáltatások a Mianmari/burmai küldöttség számára","Európai Külügyi Szolgálat (EKSZ), Mianmari/burmai küldöttség, Yangon",Nyitott,yes,"EEAS/DELMMRY/2023/OP/0242-2024","IT-támogatási szolgáltatások a Mianmari/burmai küldöttség számára",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgium-Brüsszel: Az uniós vizeken kívül folytatott halászatra vonatkozó tudományos tanácsadás","Európai Éghajlat-politikai, Környezetvédelmi és Infrastrukturális Végrehajtó Ügynökség (CINEA), CINEA.D.D3.1 – Marine Living Resources and Ocean Governance",Nyitott,yes,CINEA/2023/OP/0010,"Az uniós vizeken kívül folytatott halászatra vonatkozó tudományos tanácsadás",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigéria-Abuja: Takarítási szolgáltatások biztosítása a nigériai és ECOWAS melletti küldöttség számára","Európai Külügyi Szolgálat (EKSZ), Nigériai és ECOWAS melletti küldöttség",Nyitott,yes,"EEAS/DELNGAA/2023/OP/0275","Takarítási szolgáltatások biztosítása a nigériai és ECOWAS melletti küldöttség számára",,5,"Stevenah Limited","290,000.00",,,EUR