"Ilmoituksen julkaisunumero",Julkaisupäivä,Otsikko,"Virallinen nimi","Menettelyn tyyppi","Sopimus tehdään puitejärjestelyn puitteissa","Sopimuksen tunniste",Otsikko,"Tekninen tunnus erälle","Saatujen tarjousten/osallistumishakemusten määrä",Toimeksisaaja,"Tuloksen arvo","Alhaisin hyväksyttävän tarjouksen arvo","Korkein hyväksyttävän tarjouksen arvo",Rahayksikkö
273901-2024,08/05/2024,"Luxemburg – Tilastointipalvelut – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat",Avoin,,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luxemburg – Tilastointipalvelut – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat",Avoin,,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Puola-Varsova: Työautojen vuokrauspalvelut Ranskassa, Portugalissa ja Espanjassa Frontexin operatiivisia toimia varten","Euroopan raja- ja merivartiovirasto (Frontex)","Neuvottelumenettely ilman edeltävää tarjouskilpailukutsua",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Irlanti-Dublin: Eurofoundin kirjeenvaihtajien verkosto — Tanska — 2111001/7033","Euroopan elin- ja työolojen kehittämissäätiö (Eurofound), EF.ADIR.A — Unit A",Avoin,yes,24-3030-03,"Eurofoundin kirjeenvaihtajien verkosto — Tanska — 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauritania-Nouakchott: Siivous-, desinfiointi ja tuhoeläintorjuntapalvelut sekä tekninen ylläpito EU:n Mauritanian-edustustolle","Euroopan ulkosuhdehallinto (EUH), Mauritanian-edustusto, Nouakchott",Avoin,yes,"EEAS/DELMRTN/2023/OP/0019","Siivous-, desinfiointi ja tuhoeläintorjuntapalvelut sekä tekninen ylläpito EU:n Mauritanian-edustustolle",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgia-Bryssel: Bulgarian tiedotusvälineiden seuranta- ja analyysipalvelut","Euroopan parlamentti, viestinnän pääosasto (COMM), COMM — Media Intelligence Unit",Avoin,yes,COMM/LO-CO/FWC/2024/4,"Bulgarian tiedotusvälineiden seuranta- ja analyysipalvelut",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luxemburg-Luxemburg: Kuljetuspalvelut pakettiautolla ja pikkupakettiautolla, joissa on oma kuljettaja","Euroopan unionin julkaisutoimisto (OP)",Avoin,yes,12013,"Kuljetuspalvelut pakettiautolla ja pikkupakettiautolla, joissa on oma kuljettaja",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgia-Bryssel: Puitesopimus difteria-antitoksiinin (DAT) toimittamisesta","Euroopan komissio, Health Emergency Preparedness and Response Authority (HERA)","Neuvottelumenettely ilman edeltävää tarjouskilpailukutsua",yes,HERA/2023/NP/0008,"Puitesopimus difteria-antitoksiinin (DAT) toimittamisesta",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Tanska-Kööpenhamina: Neuvottelumenettely virastojen välisen palvelupuitesopimuksen EEA/ADS/22/014 muuttamiseksi — Matkajärjestelyjen ja liitännäispalvelujen tarjoaminen verkko- ja hybridikokouksille","Euroopan ympäristökeskus (EEA)","Neuvottelumenettely ilman edeltävää tarjouskilpailukutsua",yes,EEA/ADS/22/014,"Neuvottelumenettely virastojen välisen palvelupuitesopimuksen EEA/ADS/22/014 muuttamiseksi — Matkajärjestelyjen ja liitännäispalvelujen tarjoaminen verkko- ja hybridikokouksille",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgia-Bryssel: Belgia ja Luxemburg — Tukipalvelut Euroopan parlamentin yhteystoimiston tapahtumien ja muiden viestintä- ja tiedotustoimien järjestämistä varten","Euroopan parlamentti",Avoin,yes,,"Belgia – tukipalvelut Euroopan parlamentin yhteystoimiston tapahtumien ja muiden viestintä- ja tiedotustoimien järjestämistä varten",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"Belgia-Bryssel: Belgia ja Luxemburg — Tukipalvelut Euroopan parlamentin yhteystoimiston tapahtumien ja muiden viestintä- ja tiedotustoimien järjestämistä varten","Euroopan parlamentti",Avoin,yes,2,"Luxemburg – Tukipalvelut Euroopan parlamentin yhteystoimiston tapahtumien ja muiden viestintä- ja tiedotustoimien järjestämistä varten",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"Belgia – Kannettavat tietokoneet – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Muu monivaiheinen menettely",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgia – Kannettavat tietokoneet – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Muu monivaiheinen menettely",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgia-Bryssel: Digitaalisten palveluiden laki — Selvitys vaatimustenmukaisuuden valvonnasta — EC-CNECT/2024/OP/0007","Euroopan komissio, viestintäverkkojen, sisältöjen ja teknologian pääosasto (CONNECT), Directorate F — Platforms Policy and Enforcement, Unit F.2 — Digital Services",Avoin,no,LC-02857292,"Digitaalisten palveluiden laki — Selvitys vaatimustenmukaisuuden valvonnasta — EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgia-Bryssel: Veri- ja virtsakokeisiin liittyvien palvelujen toimittaminen Euroopan parlamenttia ja Euroopan oikeusasiamiestä varten Luxemburgin (erä 1), Brysselin (erät 2 ja 3) ja Strasbourgin (erä 4) toimipaikoissa","Euroopan parlamentti",Avoin,yes,"PE PERS 2023 019","Strasbourg: Veri- ja virtsanäytteiden ottaminen sopimusosapuolen tiloissa ja näytteiden analysointi",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265875-2024,06/05/2024,"Belgia-Bryssel: Veri- ja virtsakokeisiin liittyvien palvelujen toimittaminen Euroopan parlamenttia ja Euroopan oikeusasiamiestä varten Luxemburgin (erä 1), Brysselin (erät 2 ja 3) ja Strasbourgin (erä 4) toimipaikoissa","Euroopan parlamentti",Avoin,yes,"PE PERS 2023 019","Luxemburg: Veri- ja virtsakokeisiin liittyvien palvelujen toimittaminen Euroopan parlamentin lääkäriaseman tiloissa",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgia-Bryssel: Veri- ja virtsakokeisiin liittyvien palvelujen toimittaminen Euroopan parlamenttia ja Euroopan oikeusasiamiestä varten Luxemburgin (erä 1), Brysselin (erät 2 ja 3) ja Strasbourgin (erä 4) toimipaikoissa","Euroopan parlamentti",Avoin,yes,"PE PERS 2023 019","Bryssel: Veri- ja virtsakokeisiin liittyvien palvelujen toimittaminen Euroopan parlamentin lääkäriaseman tiloissa",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgia-Bryssel: Veri- ja virtsakokeisiin liittyvien palvelujen toimittaminen Euroopan parlamenttia ja Euroopan oikeusasiamiestä varten Luxemburgin (erä 1), Brysselin (erät 2 ja 3) ja Strasbourgin (erä 4) toimipaikoissa","Euroopan parlamentti",Avoin,yes,"PE PERS 2023 019","Bryssel: Veri- ja virtsanäytteiden ottaminen sopimusosapuolen tiloissa ja näytteiden analysointi",3,2,"Chirec ASBL","325,174.00",,,EUR
265874-2024,06/05/2024,"Saksa-Frankfurt am Main: Valvonta-, rahoitus- ja talousasiakirjojen muokkaus englannin kielellä sekä siihen liittyvät työt ja palvelut","Euroopan keskuspankki",Avoin,yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Saksa-Frankfurt am Main: Valvonta-, rahoitus- ja talousasiakirjojen muokkaus englannin kielellä sekä siihen liittyvät työt ja palvelut","Euroopan keskuspankki",Avoin,yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Saksa-Frankfurt am Main: Valvonta-, rahoitus- ja talousasiakirjojen muokkaus englannin kielellä sekä siihen liittyvät työt ja palvelut","Euroopan keskuspankki",Avoin,yes,1,"Valvonta-, rahoitus- ja talousasiakirjojen muokkaus englannin kielellä sekä siihen liittyvät työt ja palvelut",,14,"Gemma Fry","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Saksa-Frankfurt am Main: Valvonta-, rahoitus- ja talousasiakirjojen muokkaus englannin kielellä sekä siihen liittyvät työt ja palvelut","Euroopan keskuspankki",Avoin,yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Saksa-Frankfurt am Main: Valvonta-, rahoitus- ja talousasiakirjojen muokkaus englannin kielellä sekä siihen liittyvät työt ja palvelut","Euroopan keskuspankki",Avoin,yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Saksa-Frankfurt am Main: Valvonta-, rahoitus- ja talousasiakirjojen muokkaus englannin kielellä sekä siihen liittyvät työt ja palvelut","Euroopan keskuspankki",Avoin,yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Italia-Torino: Luovat suunnittelupalvelut","Euroopan koulutussäätiö (ETF), ETF.PR.PUB — Policy and Public Outreach Department",Avoin,yes,,"Luovat suunnittelupalvelut",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugali-Lissabon: Selvitys vedyn turvallisuudesta laivojen polttoaineena","Euroopan meriturvallisuusvirasto (EMSA)",Avoin,no,2024/EMSA/OP/21/2023,"Selvitys vedyn turvallisuudesta laivojen polttoaineena",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Saksa – Tutkimus- ja kehityspalvelut ja niihin liittyvät konsulttipalvelut – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency",Avoin,,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Turvapalvelut Euroopan unionin Venezuelan-edustustoa varten","Euroopan ulkosuhdehallinto (EUH), Venezuelan-edustusto, Caracas","Tarjouskilpailukutsun julkaisemisen jälkeinen neuvottelumenettely / tarjousperusteinen neuvottelumenettely",yes,,"Turvapalvelut Euroopan unionin Venezuelan-edustustoa varten",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Saksa – Vastaanottopalvelut – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority",Avoin,,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgia-Bryssel: Parempaan sääntelyyn liittyvät palvelut ja vaatimustenmukaisuuden arviointi ja oikeudellinen arviointi tullin ja verotuksen aloilla","Euroopan komissio, Verotuksen ja tulliliiton pääosasto (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Avoin,yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bryssel: Parempaan sääntelyyn liittyvät palvelut ja vaatimustenmukaisuuden arviointi ja oikeudellinen arviointi tullin ja verotuksen aloilla","Euroopan komissio, Verotuksen ja tulliliiton pääosasto (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Avoin,yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bryssel: Parempaan sääntelyyn liittyvät palvelut ja vaatimustenmukaisuuden arviointi ja oikeudellinen arviointi tullin ja verotuksen aloilla","Euroopan komissio, Verotuksen ja tulliliiton pääosasto (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Avoin,yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bryssel: Parempaan sääntelyyn liittyvät palvelut ja vaatimustenmukaisuuden arviointi ja oikeudellinen arviointi tullin ja verotuksen aloilla","Euroopan komissio, Verotuksen ja tulliliiton pääosasto (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Avoin,yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bryssel: Parempaan sääntelyyn liittyvät palvelut ja vaatimustenmukaisuuden arviointi ja oikeudellinen arviointi tullin ja verotuksen aloilla","Euroopan komissio, Verotuksen ja tulliliiton pääosasto (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Avoin,yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgia-Bryssel: Parempaan sääntelyyn liittyvät palvelut ja vaatimustenmukaisuuden arviointi ja oikeudellinen arviointi tullin ja verotuksen aloilla","Euroopan komissio, Verotuksen ja tulliliiton pääosasto (TAXUD), TAXUD.D.4 — Economic Analysis, Evaluation and Impact Assessment Support",Avoin,yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luxemburg-Luxemburg: 34–39-paikkaisen linja-auton pitkäaikainen vuokraus","Euroopan parlamentti",Avoin,no,EP-INLO/LUX/2024/OP/0002,"34–39-paikkaisen linja-auton pitkäaikainen vuokraus",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgia – Toimikortit – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne",Avoin,,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgia-Bryssel: Kansainvälisten ilmastotoimien analyyttinen kapasiteetti (uusittavissa)","Euroopan komissio, Ilmastotoimien pääosasto (CLIMA), CLIMA.A.2 — Foresight, Economic Analysis and Modelling",Avoin,no,"090203/2024/SER/917231/CLIMA.A.2","Kansainvälisten ilmastotoimien analyyttinen kapasiteetti (uusittavissa)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgia-Bryssel: HADEA/2023/OP/0036 — innovatiivisten lääkinnällisten vastatoimien kehittämisen ja niiden saatavuuden nopeuttaminen","Euroopan terveys- ja digitaaliasioiden toimeenpanovirasto (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Avoin,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Nopeuttaa innovatiivisten lääketieteellisten vastatoimien kehittämistä ja pääsyä niihin — Laajakirjoiset viruslääkkeet — Hengityselimet",2,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgia-Bryssel: HADEA/2023/OP/0036 — innovatiivisten lääkinnällisten vastatoimien kehittämisen ja niiden saatavuuden nopeuttaminen","Euroopan terveys- ja digitaaliasioiden toimeenpanovirasto (HaDEA), HADEA.A.2 — EU4Health/SMP Food",Avoin,no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Nopeuttaa innovatiivisten lääketieteellisten vastatoimien kehittämistä ja pääsyä niihin — Laajakirjoiset viruslääkkeet — VHF",3,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Tapahtumien järjestämispalvelujen toimittaminen hallinnollisia ja operatiivisia kokouksia ja tapahtumia varten","Euroopan unionin turvapaikkavirasto (EUAA)",Avoin,no,,"Tapahtumien järjestämispalvelujen toimittaminen Islannissa, Liechtensteinissa, Norjassa, Sveitsissä, Yhdistyneessä kuningaskunnassa ja EU:n jäsenvaltioissa (lukuun ottamatta Belgia, Malta, Kreikka ja Italia) järjestettäviä tapahtumia varten",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgia-Bryssel: Selvitys yritysraportoinnin laatua tukevan EU:n hallinto- ja ohjausjärjestelmän tehokkuudesta","Euroopan komissio, Rahoitusvakauden, rahoituspalvelujen ja pääomamarkkinaunionin pääosasto (FISMA), FISMA.C.1 — Corporate Reporting, Audit and Credit Rating Agencies",Avoin,no,FISMA/2023/OP/0006,"Selvitys yritysraportoinnin laatua tukevan EU:n hallinto- ja ohjausjärjestelmän tehokkuudesta",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luxemburg-Luxemburg: Asiakirjojen ja tiedonhallintapalvelujen tuki EIP-ryhmää varten","Euroopan investointipankki","Tarjouskilpailukutsun julkaisemisen jälkeinen neuvottelumenettely / tarjousperusteinen neuvottelumenettely",yes,1,"Asiakirjojen ja tiedonhallintapalvelujen tuki EIP-ryhmää varten",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgia-Bryssel: Tekniset palvelut ja konsultointi pääehdokaskeskustelun ja Vaaliyö 2024 järjestämiseksi","Euroopan parlamentti, Viestinnän pääosasto (COMM)","Neuvottelumenettely ilman edeltävää tarjouskilpailukutsua",yes,COMM/ME-AV/FWC/2024/2,"Tekniset palvelut ja konsultointi pääehdokaskeskustelun ja Vaaliyö 2024 järjestämiseksi",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Espanja – Pikalähettipalvelut – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme",Avoin,,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgia-Bryssel: EMBAL 2022- ja 2023 -kyselyjen ja LUCAS 2022 Grassland -kyselyn analyysi","Euroopan komissio, Ympäristöasioiden pääosasto (ENV)",Avoin,no,"090201/2024/917111/SER/ENV.D.2","EMBAL 2022- ja 2023 -kyselyjen ja LUCAS 2022 Grassland -kyselyn analyysi",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgia-Bryssel: Selvitys etenemissuunnitelmista hallinnollisten valmiuksien kehittämiseksi — suunnittelu ja toteutus (2023CE16BAT111)","Euroopan komissio, Alue- ja kaupunkipolitiikan pääosasto (REGIO), REGIO.E.1 — Administrative Capacity Building and Solidarity Instruments",Avoin,no,2023CE16BAT111,"Selvitys etenemissuunnitelmista hallinnollisten valmiuksien kehittämiseksi — suunnittelu ja toteutus (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: MedCOI-asiantuntijalääkärien palvelujen toimitus","Euroopan unionin turvapaikkavirasto (EUAA)",Avoin,yes,EUAA/2023/162,"MedCOI-asiantuntijalääkärien palvelujen toimitus",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgia-Bryssel: Puitesopimukset tutkimus- ja innovointipolitiikkojen ja -ohjelmien arviointia, ennakointia, strategista analysointia ja vaikutusten arviointia varten — Erä 1","Euroopan komissio, Tutkimuksen ja innovoinnin pääosasto (RTD), RTD.G.1 — Common R&I Strategy and Foresight Service",Avoin,yes,"RTD/2023/OP/0011-Lot 1","Puitesopimukset tutkimus- ja innovointipolitiikkojen ja -ohjelmien arviointia, ennakointia, strategista analysointia ja vaikutusten arviointia varten — Erä 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgia – Ohjelmatuotteet ja tietojärjestelmät – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Muu monivaiheinen menettely",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Alankomaat – Matkatoimistopalvelut ja vastaavat palvelut – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency",Avoin,,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Tšekki-Praha: Cassinin hackathonit ja kontaktien luominen","Euroopan unionin avaruusohjelmavirasto (EUSPA)",Avoin,no,EUSPA-OP-03-23,"”Cassinin hackathonit”",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Irlanti-Dunsany: Tilojen hallinnointi-, siivous-, ruokala- ja ateriapalvelujen tarjoaminen Euroopan komission toimitiloissa Grange, Dunsany, Co. Meath, Irlanti","Euroopan komissio, Terveyden ja elintarviketurvallisuuden pääosasto (SANTE), Directorate F — Health and Food Audits and Analysis",Avoin,no,2024/SANTE/LC-02891915,"Tilojen hallinnointi- ja siivouspalvelujen tarjoaminen Euroopan komission toimitiloissa osoitteessa Grange, Dunsany, Co. Meath, Irlanti",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirgisia-Bishkek: Turvapalvelut Euroopan unionin Kirgisian-edustustoa varten","Euroopan ulkosuhdehallinto (EUH), Kirgisian-edustusto","Tarjouskilpailukutsun julkaisemisen jälkeinen neuvottelumenettely / tarjousperusteinen neuvottelumenettely",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Turvapalvelut Euroopan unionin Kirgisian-edustustoa varten",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Myanmar/Burma-Yangon: Tietotekniset tukipalvelut Euroopan unionin Myanmarin/Burman-edustustoa varten","Euroopan ulkosuhdehallinto (EUH), Myanmarin/Burman-edustusto, Yangon",Avoin,yes,"EEAS/DELMMRY/2023/OP/0242-2024","Tietotekniset tukipalvelut Euroopan unionin Myanmarin/Burman-edustustoa varten",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK
241818-2024,24/04/2024,"Belgia-Bryssel: Tieteellinen neuvonta EU:n EU:n aluevesien ulkopuoliselle kalatalousalalle","Euroopan ilmasto-, infrastruktuuri- ja ympäristöasioiden toimeenpanovirasto (CINEA), CINEA.D.D3.1 — Marine Living Resources and Ocean Governance",Avoin,yes,CINEA/2023/OP/0010,"Tieteellinen neuvonta EU:n EU:n aluevesien ulkopuoliselle kalatalousalalle",,2,"Fundacion AZTI – AZTI Fundacion---Stichting Wageningen Research---Institut de recherche pour le développement---MRAG Europe Limited---Agencia Estatal Consejo Superior de Investigaciones Científicas---Instituto Português do Mar e da Atmosfera, I.P.","6,300,000.00",,,EUR
241817-2024,24/04/2024,"Nigeria-Abuja: Siivouspalvelujen toimitus Euroopan unionin Nigerian- ja ECOWASin-edustustoille","Euroopan ulkosuhdehallinto (EUH), Nigerian ja ECOWAS:in -edustusto",Avoin,yes,"EEAS/DELNGAA/2023/OP/0275","Siivouspalvelujen toimitus Euroopan unionin Nigerian- ja ECOWASin-edustustoille",,5,"Stevenah Limited","290,000.00",,,EUR
241816-2024,24/04/2024,"Belgia-Bryssel: EU:n vesiviljelyn tukimekanismi","Euroopan ilmasto-, infrastruktuuri- ja ympäristöasioiden toimeenpanovirasto (CINEA), CINEA.D.D3 — Sustainable Blue Economy",Avoin,no,"CINEA/EMFAF/2023/3.5.1/SI2.915833","EU:n vesiviljelyn tukimekanismi",,4,"Poseidon Aquatic Resource Management Europe Limited---NTT DATA Belgique SRL---NTT Data Europe & Latam Green Engineering SL---Netcompany Intrasoft SA","2,272,465.00",,,EUR
241815-2024,24/04/2024,"Belgia-Bryssel: Viestinten ja kulutustarvikkeiden toimitus painolaitokselle","Euroopan komissio, Infrastruktuuri- ja logistiikkatoimisto (Bryssel) (OIB), OIB.RPP.2.002",Avoin,yes,OIB/2023/OP/0051,"Kulutustarvikkeiden ja tarvittavien tuotteiden toimitus painatusta ja paperin viimeistelyä varten",1,1,"Lyreco Belgium","493,544.00",,,EUR
241815-2024,24/04/2024,"Belgia-Bryssel: Viestinten ja kulutustarvikkeiden toimitus painolaitokselle","Euroopan komissio, Infrastruktuuri- ja logistiikkatoimisto (Bryssel) (OIB), OIB.RPP.2.002",Avoin,yes,OIB/2023/OP/0051,"Tuen toimitus suurikokoiseen painatukseen",2,1,"Igepa Belux","1,265,450.00",,,EUR