"Veröffentlichungsnummer der Bekanntmachung","Datum der Veröffentlichung",Titel,"Offizielle Bezeichnung",Verfahrensart,"Der Auftrag wird als Teil einer Rahmenvereinbarung vergeben","Kennung des Auftrags",Titel,"Technische ID des Loses","Anzahl der eingegangenen Angebote oder Teilnahmeanträge","Auftragnehmer, an den der Auftrag erteilt wurde","Wert des Ergebnisses","Wert des niedrigsten zulässigen Angebots","Wert des höchsten zulässigen Angebots",Währung
273901-2024,08/05/2024,"Luxemburg – Statistische Dienstleistungen – Supply of statistical services in relation to the production of the next European System of Accounts (ESA)","European Commission, DG ESTAT - Eurostat","Offenes Verfahren",,ESTAT/2023/OP/0033,,LOT-0001,,"NALROH IRELAND LIMITED",," "," ",
273034-2024,08/05/2024,"Luxemburg – Statistische Dienstleistungen – Support for the development of harmonised European public sector accounting standards (EPSAS)","European Commission, DG ESTAT - Eurostat","Offenes Verfahren",,2023.0235,,LOT-0001,,"PWC EU SERVICES ~ PRICEWATERHOUSECOOPERS EU SERVICES",," "," ",
271090-2024,08/05/2024,"Polen-Warschau: Autovermietungsdienste für den Dienstgebrauch in Frankreich, Portugal und Spanien für operative Tätigkeiten von Frontex","Europäische Agentur für die Grenz- und Küstenwache (Frontex)","Verhandlungsverfahren ohne Aufruf zum Wettbewerb",yes,,,,,"Not Awarded",," "," ",
271089-2024,08/05/2024,"Irland-Dublin: Eurofound-Korrespondentennetz – Dänemark – 2111001/7033","Europäische Stiftung zur Verbesserung der Lebens- und Arbeitsbedingungen (Eurofound), EF.ADIR.A – Unit A","Offenes Verfahren",yes,24-3030-03,"Eurofound-Korrespondentennetz – Dänemark – 2111001/7033",,1,"Moos-Bjerre A/S","180,000.00",,,EUR
271088-2024,08/05/2024,"Mauretanien-Nouakchott: Reinigungs-, Desinfektions- und Rattenbekämpfungsdienste sowie technische Wartung für die Delegation der Europäischen Union in Mauritanien","Europäischer Auswärtiger Dienst (EAD), Delegation in Mauritanien, Nouakchott","Offenes Verfahren",yes,"EEAS/DELMRTN/2023/OP/0019","Reinigungs-, Desinfektions- und Rattenbekämpfungsdienste sowie technische Wartung für die Delegation der Europäischen Union in Mauritanien",,16,"Etablissement Nettoyage Plus---Nettoyage Plus SARL","570,000.00",,,EUR
271087-2024,08/05/2024,"Belgien-Brüssel: Beobachtungs- und Analysedienste der bulgarischen Medien","Europäisches Parlament, Generaldirektion Kommunikation (COMM), COMM – Media Intelligence Unit","Offenes Verfahren",yes,COMM/LO-CO/FWC/2024/4,"Beobachtungs- und Analysedienste der bulgarischen Medien",,5,Mediazoom,"150,000.00",,,EUR
268326-2024,07/05/2024,"Luxemburg-Luxemburg: Beförderungsdienste mit Van und Mini-Van mit eigenem Fahrer","Amt für Veröffentlichungen der Europäischen Union (OP)","Offenes Verfahren",yes,12013,"Beförderungsdienste mit Van und Mini-Van mit eigenem Fahrer",,3,"Genesa SARL","403,221.20",,,EUR
268325-2024,07/05/2024,"Belgien-Brüssel: Rahmenvertrag über die Lieferung von Diphtherie-Antitoxin (DAT)","Europäische Kommission, Health Emergency Preparedness and Response Authority (HERA)","Verhandlungsverfahren ohne Aufruf zum Wettbewerb",yes,HERA/2023/NP/0008,"Rahmenvertrag über die Lieferung von Diphtherie-Antitoxin (DAT)",,1,"Scandinavian Biopharma Distribution AB","1,710,400.00",,,EUR
268324-2024,07/05/2024,"Dänemark-Kopenhagen: Verhandlungsverfahren für die Änderung des agenturübergreifenden Dienstleistungsrahmenvertrags EUA/ADS/22/014 – Bereitstellung von Reiseplanung und zugehörigen Dienstleistungen für Online- und Hybridtreffen","Europäische Umweltagentur (EUA)","Verhandlungsverfahren ohne Aufruf zum Wettbewerb",yes,EEA/ADS/22/014,"Verhandlungsverfahren für die Änderung des agenturübergreifenden Dienstleistungsrahmenvertrags EUA/ADS/22/014 – Bereitstellung von Reiseplanung und zugehörigen Dienstleistungen für Online- und Hybridtreffen",,1,"Figame.COM Travel Organisation LTD","8,475,000.00",,,EUR
268323-2024,07/05/2024,"Belgien-Brüssel: Belgien und Luxemburg – Unterstützungsdienste für die Organisation von Veranstaltungen und anderen Kommunikations- und Informationsaktivitäten des Verbindungsbüros","Europäisches Parlament","Offenes Verfahren",yes,,"Belgien – Unterstützungsdienste für die Organisation von Veranstaltungen und anderen Kommunikations- und Informationsaktivitäten des Verbindungsbüros",1,8,"WMH Project SRL","650,000.00",,,EUR
268323-2024,07/05/2024,"Belgien-Brüssel: Belgien und Luxemburg – Unterstützungsdienste für die Organisation von Veranstaltungen und anderen Kommunikations- und Informationsaktivitäten des Verbindungsbüros","Europäisches Parlament","Offenes Verfahren",yes,2,"Luxemburg – Unterstützungsdienste für die Organisation von Veranstaltungen und anderen Kommunikations- und Informationsaktivitäten des Verbindungsbüros",2,7,"Emotion Event Management SA---Phrenos SRL","400,000.00",,,EUR
267479-2024,06/05/2024,"Belgien – Tragbare Computer – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 8 (ITS 8)","European Commission, DG DIGIT - Digital Services","Sonstiges zweistufiges Verfahren",,"EC-DIGIT/2024/DPS-RP/0015",,LOT-0001,,BECHTLE,," "," ",
266351-2024,06/05/2024,"Belgien – Tragbare Computer – Dynamic Purchasing System for IT Supplies - Mini-Competition MC 9 (ITS 9)","European Commission, DG DIGIT - Digital Services","Sonstiges zweistufiges Verfahren",,"EC-DIGIT/2024/DPS-RP/0016",,LOT-0001,,BECHTLE,," "," ",
265876-2024,06/05/2024,"Belgien-Brüssel: Gesetz über digitale Dienste – Studie für die Überwachung der Einhaltung der Vorschriften – EC-CNECT/2024/OP/0007","Europäische Kommission, Generaldirektion Kommunikationsnetze, Inhalte und Technologien (CONNECT), Directorate F – Platforms Policy and Enforcement, Unit F.2 – Digital Services","Offenes Verfahren",no,LC-02857292,"Gesetz über digitale Dienste – Studie für die Überwachung der Einhaltung der Vorschriften – EC-CNECT/2024/OP/0007",,3,"Institute for Strategic Dialogue gGmbH---Civi Pol Conseil, Société de Conseil et de Service du Ministère de l'intérieur SA---AWO Belgium BV---Institute for Strategic Dialogue","1,148,944.97",,,EUR
265875-2024,06/05/2024,"Belgien-Brüssel: Dienstleistungen für Blut- und Urinanalysen, die für das Europäische Parlament und den Bürgerbeauftragten an den Standorten Luxemburg (Los 1), Brüssel (Los 2 und Los 3), Straßburg (Los 4) durchzuführen sind","Europäisches Parlament","Offenes Verfahren",yes,"PE PERS 2023 019","Luxemburg: Blut- und Urinanalysen in den Räumlichkeiten der Arztpraxis des Europäischen Parlaments",1,2,"Laboratoires Réunis Luxembourg S.A.","511,974.00",,,EUR
265875-2024,06/05/2024,"Belgien-Brüssel: Dienstleistungen für Blut- und Urinanalysen, die für das Europäische Parlament und den Bürgerbeauftragten an den Standorten Luxemburg (Los 1), Brüssel (Los 2 und Los 3), Straßburg (Los 4) durchzuführen sind","Europäisches Parlament","Offenes Verfahren",yes,"PE PERS 2023 019","Brüssel: Blut- und Urinanalysen in den Räumlichkeiten der Arztpraxis des Europäischen Parlaments",2,2,"Chirec ASBL","864,950.00",,,EUR
265875-2024,06/05/2024,"Belgien-Brüssel: Dienstleistungen für Blut- und Urinanalysen, die für das Europäische Parlament und den Bürgerbeauftragten an den Standorten Luxemburg (Los 1), Brüssel (Los 2 und Los 3), Straßburg (Los 4) durchzuführen sind","Europäisches Parlament","Offenes Verfahren",yes,"PE PERS 2023 019","Brüssel: Entnahme von Blut- und Urinproben in den Räumlichkeiten des Auftragnehmers und Analyse dieser Proben",3,2,"Chirec ASBL","325,174.00",,,EUR
265875-2024,06/05/2024,"Belgien-Brüssel: Dienstleistungen für Blut- und Urinanalysen, die für das Europäische Parlament und den Bürgerbeauftragten an den Standorten Luxemburg (Los 1), Brüssel (Los 2 und Los 3), Straßburg (Los 4) durchzuführen sind","Europäisches Parlament","Offenes Verfahren",yes,"PE PERS 2023 019","Straßburg: Entnahme von Blut- und Urinproben in den Räumlichkeiten des Auftragnehmers und Analyse dieser Proben",4,1,"SELAS CAB - Site Ancienne Douane","46,000.00",,,EUR
265874-2024,06/05/2024,"Deutschland-Frankfurt am Main: Bearbeitung von Aufsichts-, Finanz- und Wirtschaftsdokumenten sowie zugehörige Arbeiten und Dienstleistungen in englischer Sprache","Europäische Zentralbank","Offenes Verfahren",yes,2,,,14,"Lionbridge International Unlimited Company","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Deutschland-Frankfurt am Main: Bearbeitung von Aufsichts-, Finanz- und Wirtschaftsdokumenten sowie zugehörige Arbeiten und Dienstleistungen in englischer Sprache","Europäische Zentralbank","Offenes Verfahren",yes,6,,,14,"Wessex Translation Ltd","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Deutschland-Frankfurt am Main: Bearbeitung von Aufsichts-, Finanz- und Wirtschaftsdokumenten sowie zugehörige Arbeiten und Dienstleistungen in englischer Sprache","Europäische Zentralbank","Offenes Verfahren",yes,5,,,14,"DNA Language Ltd.","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Deutschland-Frankfurt am Main: Bearbeitung von Aufsichts-, Finanz- und Wirtschaftsdokumenten sowie zugehörige Arbeiten und Dienstleistungen in englischer Sprache","Europäische Zentralbank","Offenes Verfahren",yes,4,,,14,"Matthew Hart","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Deutschland-Frankfurt am Main: Bearbeitung von Aufsichts-, Finanz- und Wirtschaftsdokumenten sowie zugehörige Arbeiten und Dienstleistungen in englischer Sprache","Europäische Zentralbank","Offenes Verfahren",yes,3,,,14,"Carl Albert Sholl","1,850,940.00",,,EUR
265874-2024,06/05/2024,"Deutschland-Frankfurt am Main: Bearbeitung von Aufsichts-, Finanz- und Wirtschaftsdokumenten sowie zugehörige Arbeiten und Dienstleistungen in englischer Sprache","Europäische Zentralbank","Offenes Verfahren",yes,1,"Bearbeitung von Aufsichts-, Finanz- und Wirtschaftsdokumenten sowie zugehörige Arbeiten und Dienstleistungen in englischer Sprache",,14,"Gemma Fry","1,850,940.00",,,EUR
265872-2024,06/05/2024,"Italien-Turin: Kreative Design-Dienstleistungen","Europäische Stiftung für Berufsbildung (ETF), ETF.PR.PUB – Policy and Public Outreach Department","Offenes Verfahren",yes,,"Kreative Design-Dienstleistungen",,28,"Bording Danmark A/S","750,000.00",,,EUR
265871-2024,06/05/2024,"Portugal-Lissabon: Studie zur Untersuchung der Sicherheit von Wasserstoff als Kraftstoff auf Schiffen","Europäische Agentur für die Sicherheit des Seeverkehrs (EMSA)","Offenes Verfahren",no,2024/EMSA/OP/21/2023,"Studie zur Untersuchung der Sicherheit von Wasserstoff als Kraftstoff auf Schiffen",,10,"DNV AS, Limited Company","395,000.00",,,EUR
264472-2024,03/05/2024,"Deutschland – Forschungs- und Entwicklungsdienste und zugehörige Beratung – Horizon Europe Project: DESIGN - Evolutions of airworthiness standards for new aircraft structure designs using materials, processes, and advanced manufacturing methods","European Union Aviation Safety Agency","Offenes Verfahren",,,,LOT-0001,,"Not Awarded",," "," ",
262825-2024,03/05/2024,"Venezuela-Caracas: Sicherheitsdienstleistungen für die Delegation der Europäischen Union in Venezuela","Europäischer Auswärtiger Dienst (EAD), Delegation in Venezuela, Caracas","Verhandlungsverfahren mit vorheriger Veröffentlichung eines Aufrufs zum Wettbewerb/Verhandlungsverfahren",yes,,"Sicherheitsdienstleistungen für die Delegation der Europäischen Union in Venezuela",,,"Not Awarded",," "," ",
262569-2024,02/05/2024,"Deutschland – Empfangsdienste – Empfangs- und Büromanagementdienstleistungen","European Insurance and Occupational Pensions Authority","Offenes Verfahren",,EIOPA/2023/OP/0009,,LOT-0001,,"ESD EMPFANGS- UND SEKRETARIATSDIENSTLEISTUNGEN GMBH",," "," ",
258781-2024,02/05/2024,"Belgien-Brüssel: Bessere Rechtsetzung im Zusammenhang mit Dienstleistungen und Einhaltung/Rechtliche Bewertung in den Bereichen Zoll und Steuern","Europäische Kommission, Generaldirektion Steuern und Zollunion (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Offenes Verfahren",yes,TAXUD/2024/CC/172,,1,6,"Austrian Institute of Economic Research (WIFO – Österreichisches Institut für Wirtschaftsforschung)---NTT DATA Belgique SRL---Ecorys Europe","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgien-Brüssel: Bessere Rechtsetzung im Zusammenhang mit Dienstleistungen und Einhaltung/Rechtliche Bewertung in den Bereichen Zoll und Steuern","Europäische Kommission, Generaldirektion Steuern und Zollunion (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Offenes Verfahren",yes,TAXUD/2024/CC/170,,1,6,"Ramboll Management Consulting SA/NV---LE Europe Limited","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgien-Brüssel: Bessere Rechtsetzung im Zusammenhang mit Dienstleistungen und Einhaltung/Rechtliche Bewertung in den Bereichen Zoll und Steuern","Europäische Kommission, Generaldirektion Steuern und Zollunion (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Offenes Verfahren",yes,TAXUD/2024/CC/171,,1,6,"Economisti Associati Srl---Trinomics B.V.---Wavestone SA---Ipsos NV---Syntesia SRL---Intellera Consulting S.p.A.---Spark Legal and Policy Consulting BV---CASE - Center for Social and Economic Research---Tetra Tech International Development Sp. z o.o.","18,000,000.00",,,EUR
258781-2024,02/05/2024,"Belgien-Brüssel: Bessere Rechtsetzung im Zusammenhang mit Dienstleistungen und Einhaltung/Rechtliche Bewertung in den Bereichen Zoll und Steuern","Europäische Kommission, Generaldirektion Steuern und Zollunion (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Offenes Verfahren",yes,TAXUD/2024/CC/173,,2,3,"Tipik Communication Agency---Spark Legal and Policy Consulting BV","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgien-Brüssel: Bessere Rechtsetzung im Zusammenhang mit Dienstleistungen und Einhaltung/Rechtliche Bewertung in den Bereichen Zoll und Steuern","Europäische Kommission, Generaldirektion Steuern und Zollunion (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Offenes Verfahren",yes,TAXUD/2024/CC/174,,2,3,"Milieu Consulting","5,040,000.00",,,EUR
258781-2024,02/05/2024,"Belgien-Brüssel: Bessere Rechtsetzung im Zusammenhang mit Dienstleistungen und Einhaltung/Rechtliche Bewertung in den Bereichen Zoll und Steuern","Europäische Kommission, Generaldirektion Steuern und Zollunion (TAXUD), TAXUD.D.4 – Economic Analysis, Evaluation and Impact Assessment Support","Offenes Verfahren",yes,TAXUD/2024/CC/169,,1,6,"Deloitte Belastingconsulenten/Conseils Fiscaux---ICF SA---Deloitte Consulting & Advisory BV---The Institute of Export & International Trade","18,000,000.00",,,EUR
258779-2024,02/05/2024,"Luxemburg-Luxemburg: Langzeitanmietung eines Busses (34 bis 39 Plätze)","Europäisches Parlament","Offenes Verfahren",no,EP-INLO/LUX/2024/OP/0002,"Langzeitanmietung eines Busses (34 bis 39 Plätze)",,,"Not Awarded",," "," ",
257153-2024,30/04/2024,"Belgien – Chipkarten – Fourniture, à Bruxelles, de titres d’accès et de consommables d’exploitation pour les systèmes de contrôle d’accès","Parlement européen, SAFE - Direction Générale de la Sécurité et de la Protection, Secrétariat général du Conseil de l'Union européenne","Offenes Verfahren",,,,LOT-0002,,"Not Awarded",," "," ",
255601-2024,30/04/2024,"Belgien-Brüssel: Analytische Kapazität für internationale Klimaschutzmaßnahmen (verlängerbar)","Europäische Kommission, Generaldirektion Klimapolitik (CLIMA), CLIMA.A.2 – Foresight, Economic Analysis and Modelling","Offenes Verfahren",no,"090203/2024/SER/917231/CLIMA.A.2","Analytische Kapazität für internationale Klimaschutzmaßnahmen (verlängerbar)",,3,"Ministerie van Infrastructuur en Waterstaat---E3-Modelling AE---NewClimate Institute for Climate Policy and Global Sustainability GGmbH---Cambridge Econometrics Limited---Internationale Institut für Angewandte Systemanalyse","1,400,000.00",,,EUR
255599-2024,30/04/2024,"Belgien-Brüssel: HADEA/2023/OP/0036 – Beschleunigung der Entwicklung und des Zugangs zu innovativen medizinischen Gegenmaßnahmen","Europäische Exekutivagentur für Gesundheit und Digitales (HaDEA), HADEA.A.2 – EU4Health/SMP Food","Offenes Verfahren",no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Beschleunigung der Entwicklung und des Zugangs zu innovativen medizinischen Gegenmaßnahmen – Antivirale Wirkstoffe mit breitem Spektrum – VHF",3,,"Not Awarded",," "," ",
255599-2024,30/04/2024,"Belgien-Brüssel: HADEA/2023/OP/0036 – Beschleunigung der Entwicklung und des Zugangs zu innovativen medizinischen Gegenmaßnahmen","Europäische Exekutivagentur für Gesundheit und Digitales (HaDEA), HADEA.A.2 – EU4Health/SMP Food","Offenes Verfahren",no,"HADEA/2023/OP/0036 - Speed up innovative MCMs","Beschleunigung der Entwicklung und des Zugangs zu innovativen medizinischen Gegenmaßnahmen – Antivirale Wirkstoffe mit breitem Spektrum – Atemschutz",2,,"Not Awarded",," "," ",
255598-2024,30/04/2024,"Malta-Valletta: Erbringung von Veranstaltungsorganisationsdiensten für administrative und operative Sitzungen und Veranstaltungen","Asylagentur der Europäischen Union (EUAA)","Offenes Verfahren",no,,"Erbringung von Veranstaltungsorganisationsdiensten für Veranstaltungen in Island, Liechtenstein, Norwegen, der Schweiz, dem Vereinigten Königreich und anderen EU-Mitgliedstaaten (ausgenommen Belgien, Malta, Griechenland und Italien)",4,4,"Pomilio Blumm Srl","7,000,000.00",,,EUR
255595-2024,30/04/2024,"Belgien-Brüssel: Studie über die Wirksamkeit des Rahmens für Unternehmensführung, der die Qualität der Unternehmensberichterstattung unterstützt","Europäische Kommission, Generaldirektion Finanzstabilität, Finanzdienstleistungen und Kapitalmarktunion (FISMA), FISMA.C.1 – Corporate Reporting, Audit and Credit Rating Agencies","Offenes Verfahren",no,FISMA/2023/OP/0006,"Studie über die Wirksamkeit des Rahmens für Unternehmensführung, der die Qualität der Unternehmensberichterstattung unterstützt",,2,"Milieu Consulting---Centre For European Policy Studies","300,000.00",,,EUR
255594-2024,30/04/2024,"Luxemburg-Luxemburg: Dokumenten- und Informationsmanagementdienste für die EIB-Gruppe","Europäische Investitionsbank","Verhandlungsverfahren mit vorheriger Veröffentlichung eines Aufrufs zum Wettbewerb/Verhandlungsverfahren",yes,1,"Dokumenten- und Informationsmanagementdienste für die EIB-Gruppe",,3,"Eowin SAS","9,200,000.00",,,EUR
255592-2024,30/04/2024,"Belgien-Brüssel: Technische Dienstleistungen und Beratung für die Organisation der Debatte der federführenden Kandidaten und der Wahlnacht 2024","Europäisches Parlament, Generaldirektion Kommunikation (COMM)","Verhandlungsverfahren ohne Aufruf zum Wettbewerb",yes,COMM/ME-AV/FWC/2024/2,"Technische Dienstleistungen und Beratung für die Organisation der Debatte der federführenden Kandidaten und der Wahlnacht 2024",,1,"European Broadcasting Union","440,000.00",,,EUR
255130-2024,29/04/2024,"Spanien – Kurierdienste – EUSPA/OP/06/23 - Provision of Express Courier and Mail Services for EUSPA (all sites included)","European Union Agency for the Space Programme","Offenes Verfahren",,,,LOT-0001,,"Not Awarded",," "," ",
252023-2024,29/04/2024,"Belgien-Brüssel: Analyse der Umfragen EMBAL 2022 und 2023 und der Grünflächenumfrage LUCAS 2022","Europäische Kommission, Generaldirektion Umwelt (ENV)","Offenes Verfahren",no,"090201/2024/917111/SER/ENV.D.2","Analyse der Umfragen EMBAL 2022 und 2023 und der Grünflächenumfrage LUCAS 2022",,1,"Institut für Agrarökologie und Biodiversität e.V.---EFTAS Fernerkundung und Technologietransfer GmbH","296,950.00",,,EUR
248621-2024,26/04/2024,"Belgien-Brüssel: Studie über Fahrpläne für den Aufbau von Verwaltungskapazitäten – Entwurf und Umsetzung (2023CE16BAT111)","Europäische Kommission, Generaldirektion Regionalpolitik und Stadtentwicklung (REGIO), REGIO.E.1 – Administrative Capacity Building and Solidarity Instruments","Offenes Verfahren",no,2023CE16BAT111,"Studie über Fahrpläne für den Aufbau von Verwaltungskapazitäten – Entwurf und Umsetzung (2023CE16BAT111)",,6,"t33---Spatial Foresight GmbH","310,100.00",,,EUR
248620-2024,26/04/2024,"Malta-Valletta: Erbringung von Dienstleistungen von MedCOI-Ärzten","Asylagentur der Europäischen Union (EUAA)","Offenes Verfahren",yes,EUAA/2023/162,"Erbringung von Dienstleistungen von MedCOI-Ärzten",,1,"Argonaut Advies B.V.","250,000.00",,,EUR
248617-2024,26/04/2024,"Belgien-Brüssel: Rahmenverträge für Folgenabschätzungen, Evaluierungen, vorausschauende und strategische Analysen von Forschungs- und Innovationspolitiken und -programmen – Los 1","Europäische Kommission, Generaldirektion Forschung und Innovation (RTD), RTD.G.1 – Common R&I Strategy and Foresight Service","Offenes Verfahren",yes,"RTD/2023/OP/0011-Lot 1","Rahmenverträge für Folgenabschätzungen, Evaluierungen, vorausschauende und strategische Analysen von Forschungs- und Innovationspolitiken und -programmen – Los 1",FW-00153986,2,"Fraunhofer Gesellschaft zur Förderung der angewandten Forschung e.V.---Idea Strategische Economische Consulting---Insight Foresight Institute---Technopolis Consulting Group Belgium---4CF SP zoo---Asociația Institutul de Prospectivă---Istituto di studi per l'integrazione dei sistemi (I.S.I.S) – Societa'cooperativa---4strat GmbH---Rand Europe (EU)---Turun Yliopisto---Zentrum für Soziale Innovation GmbH---AIT Austrian Institute of Technology GmbH---Technologicke Centrum Praha ZSPO---Visionary Analytics UAB---Arctik SRL","20,000,000.00",,,EUR
246271-2024,25/04/2024,"Belgien – Softwarepaket und Informationssysteme – SIDEIII Mini-Competition 2 (MC2) - LSP","European Commission, DG DIGIT - Digital Services","Sonstiges zweistufiges Verfahren",,DI-08090,,LOT-0001,,"Insight Technology Solutions Belgium Inc., Belgian branch of Insight Direct USA Inc",," "," ",
245494-2024,25/04/2024,"Niederlande – Dienstleistungen von Reisebüros und ähnliche Dienste – Provision of hotel and travel booking services","European Medicines Agency, MED - European Medicines Agency","Offenes Verfahren",,EMA/2023/OP/0015,,LOT-0001,,"BUSINESS TRAVEL TURISM SRL",," "," ",
245215-2024,25/04/2024,"Tschechien-Prag: Cassini Hackathons und Matchmaking","Agentur der Europäischen Union für das Weltraumprogramm (EUSPA)","Offenes Verfahren",no,EUSPA-OP-03-23,"„Cassini Hackathons“",1,6,"SpaceTec Partners SRL---Verhaert New Products and Services NV","468,846,000.00",,,EUR
245214-2024,25/04/2024,"Irland-Dunsany: Erbringung von Dienstleistungen in den Bereichen Gebäudemanagement, Reinigung, Verpflegung und Catering in den Räumlichkeiten der Europäischen Kommission in Grange, Dunsany, Co. Meath, Irland","Europäische Kommission, Generaldirektion Gesundheit und Lebensmittelsicherheit (SANTE), Directorate F – Health and Food Audits and Analysis","Offenes Verfahren",no,2024/SANTE/LC-02891915,"Gebäudemanagement- und Reinigungsdienste in den Räumlichkeiten der Europäischen Kommission in Grange, Dunsany, Co. Meath, Irland",1,2,"OCS One Complete Solution Limited","3,019,645.68",,,EUR
245213-2024,25/04/2024,"Kirgisistan-Bischkek: Sicherheitsdienste für die Delegation der Europäischen Union in der Kirgisischen Republik","Europäischer Auswärtiger Dienst (EAD), Delegation in Kirgisistan","Verhandlungsverfahren mit vorheriger Veröffentlichung eines Aufrufs zum Wettbewerb/Verhandlungsverfahren",yes,"EEAS/DELKGZB/2023/CPN/0362-2024","Sicherheitsdienste für die Delegation der Europäischen Union in der Kirgisischen Republik",,1,"Security Associated LLC","1,813,000.00",,,EUR
245212-2024,25/04/2024,"Myanmar-Yangon: IT-Unterstützungsdienste für die Delegation der Europäischen Union in Myanmar","Europäischer Auswärtiger Dienst (EAD), Delegation in Myanmar/Birma, Yangon","Offenes Verfahren",yes,"EEAS/DELMMRY/2023/OP/0242-2024","IT-Unterstützungsdienste für die Delegation der Europäischen Union in Myanmar",,2,"Safecoms Myanmar Limited","376,000,000.00",,,MMK